﻿BlackRock AAA CLO ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"10.Jan.2023"
Shares Outstanding,"4’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"APID_20-33A AR 144A","Verbrieft","Obligationen (FI)","5’012’673","2.25","5’012’673.12","5’000’000.00","03768MAJ6","US03768MAJ62","-","Cayman Inseln","-","USD","0.23","6.85","1.00","24.Okt.2034","6.73","0.21","-","6.85","0.21","6.85","USD","30.Sept.2021","30.Sept.2021"
"SIXST_21-17A A 144A","Verbrieft","Obligationen (FI)","4’264’899","1.92","4’264’899.34","4’250’000.00","83012FAA6","US83012FAA66","-","Vereinigte Staaten","-","USD","0.23","6.88","1.00","20.Jan.2034","6.83","0.20","-","6.88","0.20","6.88","USD","03.März2021","03.März2021"
"RAD_23-22A A1 144A","Verbrieft","Obligationen (FI)","4’162’452","1.87","4’162’451.51","4’000’000.00","74923VAA8","US74923VAA89","-","Cayman Inseln","-","USD","0.24","7.03","1.00","20.Jan.2037","7.20","0.20","-","7.03","0.20","7.03","USD","22.Nov.2023","22.Nov.2023"
"ELMW8_21_1AR AR 144A","Verbrieft","Obligationen (FI)","4’053’902","1.82","4’053’902.01","4’000’000.00","29003EAS4","US29003EAS46","-","Vereinigte Staaten","-","USD","0.23","6.68","1.00","20.Apr.2037","6.88","0.21","-","6.68","0.21","6.68","USD","22.März2024","22.März2024"
"BSP_20-21A A1R 144A","Verbrieft","Obligationen (FI)","4’017’110","1.81","4’017’109.75","4’000’000.00","08186RAN9","US08186RAN98","-","Vereinigte Staaten","-","USD","0.21","6.85","1.00","15.Okt.2034","6.76","0.19","-","6.85","0.19","6.85","USD","14.Sept.2021","14.Sept.2021"
"GCBSL_20-48A A1 144A","Verbrieft","Obligationen (FI)","4’013’829","1.80","4’013’829.12","4’000’000.00","38177DAA6","US38177DAA63","-","Vereinigte Staaten","-","USD","0.21","7.03","1.00","17.Apr.2033","6.89","0.20","-","7.03","0.20","7.03","USD","24.März2020","24.März2020"
"ELMW4_20-1A A 144A","Verbrieft","Obligationen (FI)","4’013’479","1.80","4’013’479.22","4’000’000.00","29002GAB7","US29002GAB77","-","Vereinigte Staaten","-","USD","0.21","6.96","1.00","15.Apr.2033","6.83","0.19","-","6.96","0.19","6.96","USD","26.März2020","26.März2020"
"AGL_21-12A A1 144A","Verbrieft","Obligationen (FI)","4’011’950","1.80","4’011’950.20","4’000’000.00","00120BAA8","US00120BAA89","-","Vereinigte Staaten","-","USD","0.23","6.84","1.00","20.Juli2034","6.75","0.20","-","6.84","0.20","6.84","USD","16.Juni2021","16.Juni2021"
"VYSPK_1R AR 144A","Verbrieft","Obligationen (FI)","3’684’859","1.66","3’684’859.31","3’670’000.00","92013AAJ8","US92013AAJ88","-","Vereinigte Staaten","-","USD","0.23","6.99","1.00","20.Okt.2034","6.95","0.20","-","6.99","0.20","6.99","USD","20.Okt.2023","20.Okt.2023"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’560’000","1.60","3’560’000.00","3’560’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.11","5.12","1.00","-","5.35","0.12","-","5.12","0.12","5.12","USD","-","04.Feb.2009"
"HLSY_7 A1 144A","Verbrieft","Obligationen (FI)","3’422’268","1.54","3’422’267.70","3’375’000.00","40638LAA7","US40638LAA70","-","Jersey","-","USD","0.24","7.27","1.00","20.Juli2036","7.57","0.20","-","7.27","0.20","7.27","USD","29.Juni2023","29.Juni2023"
"BSP_22-R AR 144A","Verbrieft","Obligationen (FI)","3’260’129","1.47","3’260’128.74","3’250’000.00","08186UAL6","US08186UAL61","-","Cayman Inseln","-","USD","0.23","6.77","1.00","20.Apr.2025","6.77","0.20","-","6.77","0.20","6.77","USD","25.März2022","25.März2022"
"HLSY_22-6A A1 144A","Verbrieft","Obligationen (FI)","3’080’834","1.38","3’080’834.28","3’050’000.00","40639GAA7","US40639GAA76","-","Cayman Inseln","-","USD","0.23","7.28","1.00","20.Okt.2034","7.77","0.21","-","7.28","0.21","7.28","USD","16.Sept.2022","16.Sept.2022"
"OCP_23-26A B 144A","Verbrieft","Obligationen (FI)","3’034’523","1.36","3’034’523.06","3’000’000.00","67116HAC6","US67116HAC60","-","Jersey","-","USD","0.22","7.63","1.00","17.Apr.2036","7.87","0.19","-","7.63","0.19","7.63","USD","16.März2023","16.März2023"
"CIFC_20-4A A 144A","Verbrieft","Obligationen (FI)","3’013’562","1.35","3’013’561.91","3’000’000.00","12562RAA3","US12562RAA32","-","Vereinigte Staaten","-","USD","0.21","6.98","1.00","15.Jan.2034","6.91","0.19","-","6.98","0.19","6.98","USD","26.Jan.2021","26.Jan.2021"
"BCHPK_1R A1R 144A","Verbrieft","Obligationen (FI)","3’009’202","1.35","3’009’201.77","3’000’000.00","07355TAU6","US07355TAU60","-","Vereinigte Staaten","-","USD","0.21","6.76","1.00","17.Jan.2035","6.63","0.19","-","6.76","0.19","6.76","USD","03.März2022","03.März2022"
