﻿iShares MSCI Poland ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"25/May/2010"
Shares Outstanding,"13’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","43’073’789.55","14.41","43’073’789.55","3’159’747.00","13.63","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"PKN","ORLEN SA","Energy","Equity","33’587’361.10","11.23","33’587’361.10","2’093’883.00","16.04","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"PEO","BANK PEKAO SA","Financials","Equity","28’420’261.56","9.51","28’420’261.56","660’004.00","43.06","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"PZU","PZU SA","Financials","Equity","26’207’146.14","8.77","26’207’146.14","2’174’307.00","12.05","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","15’799’905.30","5.29","15’799’905.30","470’689.00","33.57","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","14’134’630.16","4.73","14’134’630.16","106’705.00","132.46","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","13’070’795.75","4.37","13’070’795.75","1’707’098.00","7.66","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"LPP","LPP SA","Consumer Discretionary","Equity","12’038’453.28","4.03","12’038’453.28","3’239.00","3’716.72","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","10’859’199.31","3.63","10’859’199.31","121’645.00","89.27","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"MBK","MBANK SA","Financials","Equity","9’844’369.38","3.29","9’844’369.38","60’154.00","163.65","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"BDX","BUDIMEX SA","Industrials","Equity","8’795’697.10","2.94","8’795’697.10","52’084.00","168.88","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"KRU","KRUK SA","Financials","Equity","7’575’559.85","2.53","7’575’559.85","72’158.00","104.99","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"CDR","CD PROJEKT SA","Communication","Equity","7’136’918.75","2.39","7’136’918.75","262’169.00","27.22","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"ALR","ALIOR BANK SA","Financials","Equity","7’131’123.39","2.39","7’131’123.39","292’446.00","24.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"KTY","GRUPA KETY SA","Materials","Equity","6’513’961.00","2.18","6’513’961.00","33’428.00","194.87","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"MIL","BANK MILLENNIUM SA","Financials","Equity","5’964’798.61","2.00","5’964’798.61","2’626’755.00","2.27","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","5’499’582.86","1.84","5’499’582.86","3’705’301.00","1.48","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"OPL","ORANGE POLSKA SA","Communication","Equity","5’411’743.23","1.81","5’411’743.23","2’851’080.00","1.90","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"ACP","ASSECO POLAND SA","Information Technology","Equity","4’536’630.27","1.52","4’536’630.27","244’763.00","18.53","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"CCC","CCC SA","Consumer Discretionary","Equity","4’099’496.75","1.37","4’099’496.75","208’289.00","19.68","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
