﻿iShares MSCI Pacific ex Japan ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 25, 2001"
Shares Outstanding,"44,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","151,950,010.56","8.03","151,950,010.56","5,438,142.00","27.94","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","133,632,196.84","7.06","133,632,196.84","1,796,698.00","74.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CSL","CSL LTD","Health Care","Equity","93,145,821.14","4.92","93,145,821.14","518,300.00","179.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1299","AIA GROUP LTD","Financials","Equity","90,084,801.46","4.76","90,084,801.46","12,189,814.00","7.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","73,455,952.13","3.88","73,455,952.13","3,346,813.00","21.95","Australia","Asx - All Markets","USD","1.54","AUD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","63,328,008.10","3.35","63,328,008.10","3,756,750.00","16.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","59,002,345.57","3.12","59,002,345.57","3,226,694.00","18.29","Australia","Asx - All Markets","USD","1.54","AUD","Jan 01, 1998"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","54,691,211.00","2.89","54,691,211.00","2,137,110.00","25.59","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","52,810,670.08","2.79","52,810,670.08","1,217,675.00","43.37","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","47,796,524.31","2.53","47,796,524.31","392,632.00","121.73","Australia","Asx - All Markets","USD","1.54","AUD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","41,340,351.86","2.19","41,340,351.86","1,285,100.00","32.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","38,015,227.86","2.01","38,015,227.86","3,638,124.00","10.45","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","37,708,510.63","1.99","37,708,510.63","1,832,476.00","20.58","Australia","Asx - All Markets","USD","1.54","AUD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","37,382,605.23","1.98","37,382,605.23","2,039,294.00","18.33","Australia","Asx - All Markets","USD","1.54","AUD","-"
"RIO","RIO TINTO LTD","Materials","Equity","33,811,280.93","1.79","33,811,280.93","399,030.00","84.73","Australia","Asx - All Markets","USD","1.54","AUD","Jan 02, 1985"
"FMG","FORTESCUE LTD","Materials","Equity","30,732,981.15","1.62","30,732,981.15","1,816,846.00","16.92","Australia","Asx - All Markets","USD","1.54","AUD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","30,238,386.80","1.60","30,238,386.80","1,356,500.00","22.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","27,149,130.71","1.44","27,149,130.71","1,310,649.00","20.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","26,980,776.45","1.43","26,980,776.45","3,313,432.00","8.14","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","25,020,459.64","1.32","25,020,459.64","395,956.00","63.19","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","20,592,677.06","1.09","20,592,677.06","1,472,207.00","13.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","18,477,312.54","0.98","18,477,312.54","1,604,912.00","11.51","Australia","Asx - All Markets","USD","1.54","AUD","-"
"STO","SANTOS LTD","Energy","Equity","17,449,462.55","0.92","17,449,462.55","3,489,896.00","5.00","Australia","Asx - All Markets","USD","1.54","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","16,646,184.69","0.88","16,646,184.69","472,886.00","35.20","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","16,076,001.22","0.85","16,076,001.22","620,167.00","25.92","Australia","Asx - All Markets","USD","1.54","AUD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","15,494,001.57","0.82","15,494,001.57","8,878,128.00","1.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","15,157,406.32","0.80","15,157,406.32","1,439,114.00","10.53","Australia","Asx - All Markets","USD","1.54","AUD","-"
"COH","COCHLEAR LTD","Health Care","Equity","14,869,510.26","0.79","14,869,510.26","70,437.00","211.10","Australia","Asx - All Markets","USD","1.54","AUD","-"
