﻿iShares MSCI South Korea ETF
Fund Holdings as of,"Apr 22, 2024"
Inception Date,"May 09, 2000"
Shares Outstanding,"79,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","1,145,046,643.47","23.14","1,145,046,643.47","20,753,030.00","55.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"000660","SK HYNIX INC","Information Technology","Equity","404,613,328.98","8.18","404,613,328.98","3,252,115.00","124.42","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","151,366,213.52","3.06","151,366,213.52","852,130.00","177.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","136,332,810.15","2.75","136,332,810.15","1,633,684.00","83.45","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"005490","POSCO","Materials","Equity","125,101,232.55","2.53","125,101,232.55","436,825.00","286.39","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"068270","CELLTRION INC","Health Care","Equity","123,017,507.56","2.49","123,017,507.56","949,479.00","129.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","122,254,493.38","2.47","122,254,493.38","2,426,180.00","50.39","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"035420","NAVER CORP","Communication","Equity","105,185,890.38","2.13","105,185,890.38","801,977.00","131.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","103,339,851.01","2.09","103,339,851.01","338,153.00","305.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","91,231,534.02","1.84","91,231,534.02","2,840,431.00","32.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"051910","LG CHEM LTD","Materials","Equity","84,038,368.68","1.70","84,038,368.68","306,640.00","274.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","80,014,320.83","1.62","80,014,320.83","1,936,136.00","41.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","75,018,055.10","1.52","75,018,055.10","273,365.00","274.42","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","70,681,618.27","1.43","70,681,618.27","407,898.00","173.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","69,012,412.54","1.39","69,012,412.54","118,685.00","581.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"035720","KAKAO CORP","Communication","Equity","66,718,336.05","1.35","66,718,336.05","1,877,985.00","35.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"028300","HLB INC","Health Care","Equity","66,613,048.18","1.35","66,613,048.18","864,309.00","77.07","Korea (South)","Korea Exchange (Kosdaq)","USD","1,379.25","KRW","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","60,630,052.42","1.23","60,630,052.42","567,327.00","106.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","54,373,605.21","1.10","54,373,605.21","74,994,794,990.00","0.07","Korea (South)","-","USD","1,379.25","KRW","-"
"247540","ECOPRO BM LTD","Industrials","Equity","51,635,019.03","1.04","51,635,019.03","296,740.00","174.01","Korea (South)","Korea Exchange (Kosdaq)","USD","1,379.25","KRW","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","49,397,046.22","1.00","49,397,046.22","740,553.00","66.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","48,699,192.31","0.98","48,699,192.31","223,522.00","217.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"033780","KT&G CORP","Consumer Staples","Equity","48,692,742.58","0.98","48,692,742.58","738,828.00","65.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","45,559,655.50","0.92","45,559,655.50","4,440,859.00","10.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","44,396,127.90","0.90","44,396,127.90","771,201.00","57.57","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
