﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","506.880.598,59","7,06","506.880.598,59","1.253.817,00","404,27","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","435.716.490,24","6,07","435.716.490,24","2.608.456,00","167,04","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","371.405.954,66","5,17","371.405.954,66","438.646,00","846,71","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","295.993.837,74","4,12","295.993.837,74","1.651.567,00","179,22","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","197.640.453,40","2,75","197.640.453,40","393.863,00","501,80","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","163.952.937,13","2,28","163.952.937,13","1.050.913,00","156,01","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","144.067.397,16","2,01","144.067.397,16","914.946,00","157,46","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","106.919.997,30","1,49","106.919.997,30","143.334,00","745,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","99.479.094,85","1,39","99.479.094,85","79.015,00","1.258,99","Verenigde Staten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","93.172.770,44","1,30","93.172.770,44","232.996,00","399,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","92.884.281,25","1,29","92.884.281,25","512.465,00","181,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","83.977.346,00","1,17","83.977.346,00","708.550,00","118,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","81.182.852,98","1,13","81.182.852,98","164.611,00","493,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","76.361.075,67","1,06","76.361.075,67","281.391,00","271,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","76.279.586,24","1,06","76.279.586,24","508.768,00","149,93","Verenigde Staten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","67.758.939,30","0,94","67.758.939,30","149.019,00","454,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","62.459.937,54","0,87","62.459.937,54","428.571,00","145,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","58.870.264,94","0,82","58.870.264,94","176.846,00","332,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","56.182.060,13","0,78","56.182.060,13","448.631,00","125,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","55.818.900,00","0,78","55.818.900,00","78.480,00","711,25","Verenigde Staten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","51.468.928,82","0,72","51.468.928,82","312.577,00","164,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","47.562.013,44","0,66","47.562.013,44","77.899,00","610,56","Verenigde Staten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aandelen","46.878.464,16","0,65","46.878.464,16","172.398,00","271,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","46.607.041,84","0,65","46.607.041,84","786.484,00","59,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","45.401.752,13","0,63","45.401.752,13","1.269.269,00","35,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","44.417.703,44","0,62","44.417.703,44","286.418,00","155,08","Verenigde Staten","NASDAQ","USD"
"LIN","LINDE PLC","Materialen","Aandelen","38.380.033,53","0,53","38.380.033,53","85.971,00","446,43","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","38.129.790,76","0,53","38.129.790,76","80.582,00","473,18","Verenigde Staten","NASDAQ","USD"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","37.873.554,84","0,53","37.873.554,84","644.766,00","58,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","37.039.426,48","0,52","37.039.426,48","68.399,00","541,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","36.497.813,61","0,51","36.497.813,61","324.627,00","112,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","35.326.904,00","0,49","35.326.904,00","111.794,00","316,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","35.053.159,86","0,49","35.053.159,86","129.357,00","270,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","34.811.963,01","0,48","34.811.963,01","723.591,00","48,11","Verenigde Staten","NASDAQ","USD"
