﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","38’131’437.77","11.38","38’131’437.77","3’021’763.00","12.62","Brasilien","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","33’248’465.84","9.92","33’248’465.84","4’226’656.00","7.87","Brasilien","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","27’362’954.34","8.17","27’362’954.34","3’302’932.00","8.28","Brasilien","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","27’311’196.80","8.15","27’311’196.80","4’301’047.00","6.35","Brasilien","XBSP","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","12’808’974.61","3.82","12’808’974.61","4’713’619.00","2.72","Brasilien","XBSP","BRL"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","11’594’698.92","3.46","11’594’698.92","58’796’138.00","19.72","Brasilien","-","BRL"
"WEGE3","WEG SA","Industrie","Aktien","11’390’579.29","3.40","11’390’579.29","1’489’839.00","7.65","Brasilien","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","11’254’313.69","3.36","11’254’313.69","5’010’541.00","2.25","Brasilien","XBSP","BRL"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","10’230’922.70","3.05","10’230’922.70","4’194’058.00","2.44","Brasilien","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","9’319’039.51","2.78","9’319’039.51","4’812’259.00","1.94","Brasilien","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","8’490’046.50","2.53","8’490’046.50","1’525’606.00","5.57","Brasilien","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","8’265’431.26","2.47","8’265’431.26","1’076’087.00","7.68","Brasilien","XBSP","BRL"
"SUZB3","SUZANO SA","Materialien","Aktien","8’226’029.63","2.46","8’226’029.63","704’982.00","11.67","Brasilien","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","7’952’559.63","2.37","7’952’559.63","808’481.00","9.84","Brasilien","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","7’289’037.49","2.18","7’289’037.49","1’046’499.00","6.97","Brasilien","XBSP","BRL"
"PRIO3","PETRO RIO SA","Energie","Aktien","6’567’955.76","1.96","6’567’955.76","712’423.00","9.22","Brasilien","XBSP","BRL"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","5’916’394.40","1.77","5’916’394.40","1’143’359.00","5.17","Brasilien","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","5’704’180.79","1.70","5’704’180.79","915’078.00","6.23","Brasilien","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","4’910’935.78","1.47","4’910’935.78","1’033’753.00","4.75","Brasilien","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","4’832’862.80","1.44","4’832’862.80","303’307.00","15.93","Brasilien","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","4’776’186.47","1.43","4’776’186.47","1’231’933.00","3.88","Brasilien","XBSP","BRL"
"RAIL3","RUMO SA","Industrie","Aktien","4’771’250.36","1.42","4’771’250.36","1’152’132.00","4.14","Brasilien","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","4’025’960.77","1.20","4’025’960.77","621’664.00","6.48","Brasilien","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","3’644’011.68","1.09","3’644’011.68","367’003.00","9.93","Brasilien","XBSP","BRL"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","3’499’318.22","1.04","3’499’318.22","1’420’726.00","2.46","Brasilien","XBSP","BRL"
