﻿iShares S&P 500 ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ALU","ALTIUM LTD","Equity","5.02","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","4.95","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","4.95","Ireland","Asx - All Markets"
"MC","LVMH","Equity","4.95","France","Nyse Euronext - Euronext Paris"
"0Q18","CATERPILLAR INC","Equity","4.56","United States","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","4.56","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.56","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","4.56","United States","New York Stock Exchange Inc."
"CSR","CSR LTD","Equity","4.12","Australia","Asx - All Markets"
"ORCL","ORACLE CORP","Equity","3.62","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","3.44","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","3.11","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","2.56","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","2.46","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","2.29","-","-"
"DGE","DIAGEO PLC","Equity","2.11","United Kingdom","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","1.81","Switzerland","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Equity","1.74","United States","NASDAQ"
"ABBN","ABB LTD","Equity","1.65","Switzerland","SIX Swiss Exchange"
"EOAN","E.ON N","Equity","1.58","Germany","Xetra"
"TLS","TELSTRA CORPORATION LTD","Equity","1.38","Australia","Asx - All Markets"
"PEO","EXELON CORP","Equity","1.36","United States","Deutsche Boerse Xetra"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.18","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","1.14","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","1.05","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","1.05","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","1.04","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","1.03","Australia","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Equity","0.91","France","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Equity","0.89","United States","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0.86","-","-"
"VCX","VICINITY CENTRES","Equity","0.83","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.82","Australia","Asx - All Markets"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.82","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.82","France","Nyse Euronext - Euronext Paris"
"CPU","COMPUTERSHARE LTD","Equity","0.81","Australia","Asx - All Markets"
"ORA","ORANGE SA","Equity","0.81","France","Nyse Euronext - Euronext Paris"
"BSL","BLUESCOPE STEEL LTD","Equity","0.80","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.77","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.73","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.70","-","-"
"SDF","STEADFAST GROUP LTD","Equity","0.67","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Equity","0.64","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Equity","0.56","Australia","Asx - All Markets"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.54","United States","NASDAQ"
"STERV","STORA ENSO CLASS R","Equity","0.53","Finland","Nasdaq Omx Helsinki Ltd."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.50","Ireland","London Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Equity","0.42","United States","NASDAQ"
