﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","30,084,949.44","9.60","30,084,949.44","76,176.00","394.94","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","25,191,670.70","8.04","25,191,670.70","148,799.00","169.30","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","21,029,302.84","6.71","21,029,302.84","25,324.00","830.41","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","9,897,471.72","3.16","9,897,471.72","60,402.00","163.86","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","8,382,974.67","2.67","8,382,974.67","50,631.00","165.57","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","6,343,717.25","2.02","6,343,717.25","8,167.00","776.75","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","5,681,933.90","1.81","5,681,933.90","29,615.00","191.86","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","5,117,835.66","1.63","5,117,835.66","28,434.00","179.99","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","4,728,338.53","1.51","4,728,338.53","40,751.00","116.03","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","4,595,172.12","1.47","4,595,172.12","9,492.00","484.11","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","4,338,603.60","1.38","4,338,603.60","16,230.00","267.32","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","3,945,619.80","1.26","3,945,619.80","24,147.00","163.40","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","3,743,006.69","1.19","3,743,006.69","8,467.00","442.07","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","3,390,409.61","1.08","3,390,409.61","10,213.00","331.97","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","3,341,973.60","1.07","3,341,973.60","25,947.00","128.80","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","3,282,489.90","1.05","3,282,489.90","4,545.00","722.22","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","2,924,221.04","0.93","2,924,221.04","18,082.00","161.72","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","2,841,254.37","0.91","2,841,254.37","17,799.00","159.63","United States","New York Stock Exchange Inc.","USD"
