﻿iShares Semiconductor ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jul 10, 2001"
Shares Outstanding,"58,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","1,092,932,701.54","8.91","1,092,932,701.54","1,273,562.00","858.17","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","960,132,032.58","7.83","960,132,032.58","775,194.00","1,238.57","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","897,806,604.50","7.32","897,806,604.50","4,985,045.00","180.10","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","765,040,318.56","6.24","765,040,318.56","5,234,266.00","146.16","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","625,175,535.58","5.10","625,175,535.58","5,565,526.00","112.33","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","557,773,751.70","4.55","557,773,751.70","18,281,670.00","30.51","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","536,379,168.78","4.37","536,379,168.78","5,995,743.00","89.46","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","529,923,609.00","4.32","529,923,609.00","3,014,355.00","175.80","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","516,723,310.81","4.21","516,723,310.81","2,629,769.00","196.49","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","513,405,605.90","4.19","513,405,605.90","2,019,215.00","254.26","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","504,042,452.55","4.11","504,042,452.55","739,011.00","682.05","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","494,855,351.46","4.04","494,855,351.46","2,500,406.00","197.91","United States","NASDAQ","USD","1.00","USD","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","492,475,536.90","4.02","492,475,536.90","3,615,030.00","136.23","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","474,839,262.24","3.87","474,839,262.24","537,343.00","883.68","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","469,082,986.31","3.83","469,082,986.31","7,035,893.00","66.67","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","444,789,893.25","3.63","444,789,893.25","623,925.00","712.89","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Information Technology","Equity","425,298,003.48","3.47","425,298,003.48","488,691.00","870.28","Netherlands","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","405,724,892.42","3.31","405,724,892.42","5,795,242.00","70.01","United States","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","258,468,459.00","2.11","258,468,459.00","2,041,615.00","126.60","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","244,376,867.28","1.99","244,376,867.28","2,081,752.00","117.39","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","195,642,086.20","1.60","195,642,086.20","2,180,585.00","89.72","United States","NASDAQ","USD","1.00","USD","-"
"STM","STMICROELECTRONICS ADR NV","Information Technology","Equity","142,863,483.66","1.17","142,863,483.66","3,646,337.00","39.18","France","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","129,670,988.30","1.06","129,670,988.30","1,856,155.00","69.86","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","125,300,338.38","1.02","125,300,338.38","1,309,714.00","95.67","United States","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","107,321,922.76","0.88","107,321,922.76","909,662.00","117.98","United States","NASDAQ","USD","1.00","USD","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Information Technology","Equity","89,961,709.84","0.73","89,961,709.84","8,854,499.00","10.16","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Information Technology","Equity","79,354,276.96","0.65","79,354,276.96","10,121,719.00","7.84","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","79,342,469.50","0.65","79,342,469.50","1,462,534.00","54.25","United States","NASDAQ","USD","1.00","USD","-"
