﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","EQUITY","Information Technology","Equity","75.394.218,00","7,00","75.394.218,00","85.578,00","881,00","Netherlands","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrials","Equity","51.771.161,65","4,81","51.771.161,65","226.421,00","228,65","France","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","EQUITY","Consumer Discretionary","Equity","44.130.830,40","4,10","44.130.830,40","60.091,00","734,40","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","EQUITY","Information Technology","Equity","42.464.121,94","3,94","42.464.121,94","251.893,00","168,58","Germany","Xetra","EUR"
"SIE","SIEMENS N AG","EQUITY","Industrials","Equity","28.747.539,24","2,67","28.747.539,24","163.227,00","176,12","Germany","Xetra","EUR"
"OR","LOREAL SA","EQUITY","Consumer Staples","Equity","25.214.934,70","2,34","25.214.934,70","56.701,00","444,70","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","EQUITY","Financials","Equity","24.787.950,10","2,30","24.787.950,10","93.293,00","265,70","Germany","Xetra","EUR"
"SAN","SANOFI SA","EQUITY","Health Care","Equity","22.186.519,29","2,06","22.186.519,29","250.497,00","88,57","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Equity","20.763.855,00","1,93","20.763.855,00","45.675,00","454,60","Germany","Xetra","EUR"
"DG","VINCI SA","EQUITY","Industrials","Equity","20.259.172,00","1,88","20.259.172,00","176.936,00","114,50","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","EQUITY","Financials","Equity","19.281.835,80","1,79","19.281.835,80","582.885,00","33,08","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","18.112.486,24","1,68","18.112.486,24","1.499.378,00","12,08","Spain","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","EQUITY","Utilities","Equity","16.940.556,27","1,57","16.940.556,27","1.027.323,00","16,49","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","EQUITY","Consumer Discretionary","Equity","16.605.979,00","1,54","16.605.979,00","7.649,00","2.171,00","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","EQUITY","Health Care","Equity","15.142.611,50","1,41","15.142.611,50","74.047,00","204,50","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","EQUITY","Utilities","Equity","15.039.308,26","1,40","15.039.308,26","1.970.043,00","7,63","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Consumer Discretionary","Equity","14.143.742,40","1,31","14.143.742,40","318.840,00","44,36","Spain","Bolsa De Madrid","EUR"
"KRX","KINGSPAN GROUP PLC","EQUITY","Industrials","Equity","13.303.716,00","1,24","13.303.716,00","147.165,00","90,40","Ireland","Irish Stock Exchange - All Market","EUR"
"UCG","UNICREDIT","EQUITY","Financials","Equity","13.042.116,95","1,21","13.042.116,95","358.054,00","36,42","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","EQUITY","Consumer Discretionary","Equity","12.317.319,32","1,14","12.317.319,32","360.419,00","34,17","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","EQUITY","Industrials","Equity","12.313.422,60","1,14","12.313.422,60","120.957,00","101,80","France","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","EQUITY","Industrials","Equity","12.063.796,96","1,12","12.063.796,96","332.153,00","36,32","Spain","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","EQUITY","Industrials","Equity","11.997.323,68","1,11","11.997.323,68","148.042,00","81,04","France","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","EQUITY","Information Technology","Equity","11.142.151,17","1,03","11.142.151,17","300.449,00","37,09","Germany","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","EQUITY","Information Technology","Equity","11.082.821,58","1,03","11.082.821,58","295.227,00","37,54","France","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","EQUITY","Utilities","Equity","10.969.116,60","1,02","10.969.116,60","118.842,00","92,30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DTE","DEUTSCHE TELEKOM N AG","EQUITY","Communication","Equity","10.840.695,35","1,01","10.840.695,35","492.535,00","22,01","Germany","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","EQUITY","Consumer Staples","Equity","10.298.134,50","0,96","10.298.134,50","178.725,00","57,62","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","10.250.025,44","0,95","10.250.025,44","2.785.333,00","3,68","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMS","AMADEUS IT GROUP SA","EQUITY","Consumer Discretionary","Equity","9.581.813,54","0,89","9.581.813,54","145.223,00","65,98","Spain","Bolsa De Madrid","EUR"
"DHL","DEUTSCHE POST AG","EQUITY","Industrials","Equity","8.780.061,73","0,82","8.780.061,73","228.707,00","38,39","Germany","Xetra","EUR"
