﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","4,11","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3,70","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","3,02","-","-"
"AMZN","AMAZON COM INC","Aktien","2,24","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2,14","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","2,09","Australien","London Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","1,80","Irland","Non-Nms Quotation Service (Nnqs)"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,79","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","1,78","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Aktien","1,78","Vereinigte Staaten","Boerse Muenchen"
"WRK","WESTROCK","Aktien","1,75","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Anleihen","1,71","Irland","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1,65","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1,63","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,56","-","-"
"0Q18","CATERPILLAR INC","Aktien","1,46","Vereinigte Staaten","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1,46","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","1,29","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","France Republic Of (Government) (2.5% 24","-","1,28","-","-"
"KDP","KEURIG DR PEPPER INC","Aktien","1,27","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1,27","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","1,27","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","1,27","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1,27","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,27","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","1,23","-","-"
"9433","KDDI CORP","Aktien","1,22","Japan","Tokyo Stock Exchange"
"SMCI","SUPER MICRO COMPUTER INC","Aktien","1,18","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 445","-","1,17","-","-"
"ORCL","ORACLE CORP","Aktien","1,16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","1,14","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1,13","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","1,10","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","1,10","Vereinigte Staaten","Boerse Duesseldorf"
"ABBN","ABB LTD","Aktien","1,04","Schweiz","SIX Swiss Exchange"
"ECL","ECOLAB INC","Aktien","1,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0,87","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,87","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","0,84","Vereinigte Staaten","NASDAQ"
"CNC","CENTENE CORP","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,79","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,77","Japan","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Ord","-","0,73","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,72","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,71","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,70","Frankreich","-"
