﻿iShares MSCI China UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9984","SOFTBANK GROUP CORP","Equity","2.70","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","2.49","Japan","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","2.32","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.18","France","-"
"GILD","GILEAD SCIENCES INC","Equity","2.12","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","2.12","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","2.02","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","1.85","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","1.65","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","1.49","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","1.48","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","1.47","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","1.47","United States","NASDAQ"
"INTU","INTUIT INC","Equity","1.45","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","1.44","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.40","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.40","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","1.40","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","1.34","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.32","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","1.32","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","1.32","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","1.31","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","1.29","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.27","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","1.25","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","1.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.25","Japan","London Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","1.22","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","1.22","United States","NASDAQ"
"6857","ADVANTEST CORP","Equity","1.14","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.09","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.08","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.03","France","-"
"6326","KUBOTA CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.95","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.94","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.90","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.88","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.85","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.82","United States","NYSE Arca"
"ADSK","AUTODESK INC","Equity","0.77","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.77","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.76","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.75","United States","Bolsa Mexicana De Valores"
