﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","8’871’078.31","0.64","8’871’078.31","86’010.00","86’010.00","103.14","Irland","-","0.12","-","3.88","EUR","25.Apr.2013"
"CEDTDA","PROGRAMA CEDULAS TDA FONDO DE TITU","Gedeckt","Obligationen (FI)","6’673’801.33","0.48","6’673’801.33","6’300’000.00","6’300’000.00","105.68","Spanien","-","6.09","10.Apr.2031","4.25","EUR","10.Apr.2006"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Obligationen (FI)","5’867’006.59","0.42","5’867’006.59","5’800’000.00","5’800’000.00","100.62","Kanada","-","1.80","13.März2026","3.88","EUR","13.März2023"
"CEDTDA","CEDULAS TDA 6","Gedeckt","Obligationen (FI)","4’562’292.41","0.33","4’562’292.41","4’400’000.00","4’400’000.00","100.04","Spanien","-","1.00","23.Mai2025","3.88","EUR","23.Mai2005"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Gedeckt","Obligationen (FI)","4’171’686.56","0.30","4’171’686.56","4’175’000.00","4’175’000.00","99.47","Kanada","-","4.44","16.Feb.2029","3.19","EUR","11.März2024"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER MTN RegS","Gedeckt","Obligationen (FI)","4’009’086.97","0.29","4’009’086.97","3’900’000.00","3’900’000.00","100.71","Frankreich","-","1.42","24.Okt.2025","4.00","EUR","24.Juni2010"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedeckt","Obligationen (FI)","3’930’279.06","0.28","3’930’279.06","4’160’000.00","4’160’000.00","94.42","Kanada","-","1.82","10.März2026","0.38","EUR","10.März2022"
"BMO","BANK OF MONTREAL RegS","Gedeckt","Obligationen (FI)","3’829’698.29","0.27","3’829’698.29","4’193’000.00","4’193’000.00","91.30","Kanada","-","2.69","26.Jan.2027","0.13","EUR","26.Jan.2022"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","3’823’439.42","0.27","3’823’439.42","3’800’000.00","3’800’000.00","99.58","Spanien","-","1.64","11.Jan.2026","3.38","EUR","11.Jan.2023"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Obligationen (FI)","3’516’451.33","0.25","3’516’451.33","3’782’000.00","3’782’000.00","92.89","Kanada","-","2.83","24.März2027","0.86","EUR","24.März2022"
"CABKSM","BANKIA SAU","Gedeckt","Obligationen (FI)","3’467’268.14","0.25","3’467’268.14","3’250’000.00","3’250’000.00","106.24","Spanien","-","9.55","24.März2036","4.13","EUR","24.März2006"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Obligationen (FI)","3’369’210.20","0.24","3’369’210.20","3’400’000.00","3’400’000.00","97.79","Kanada","-","1.20","28.Juli2025","1.71","EUR","28.Juli2022"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","3’344’121.67","0.24","3’344’121.67","3’400’000.00","3’400’000.00","96.82","Spanien","-","3.17","08.Sept.2027","2.38","EUR","08.Sept.2022"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Obligationen (FI)","3’307’756.73","0.24","3’307’756.73","3’500’000.00","3’500’000.00","94.45","Kanada","-","1.84","16.März2026","0.45","EUR","16.März2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","3’156’505.41","0.23","3’156’505.41","3’500’000.00","3’500’000.00","90.18","Deutschland","-","3.17","19.Juli2027","0.01","EUR","19.Jan.2022"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT MTN RegS","Gedeckt","Obligationen (FI)","3’144’943.20","0.23","3’144’943.20","3’200’000.00","3’200’000.00","98.13","Frankreich","-","3.74","12.Apr.2028","2.75","EUR","12.Okt.2022"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","3’102’151.47","0.22","3’102’151.47","3’100’000.00","3’100’000.00","99.89","Frankreich","-","3.71","12.Apr.2028","3.25","EUR","13.Apr.2023"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","3’096’852.87","0.22","3’096’852.87","3’262’000.00","3’262’000.00","94.87","Kanada","-","1.85","23.März2026","0.63","EUR","23.März2022"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","3’095’106.57","0.22","3’095’106.57","3’100’000.00","3’100’000.00","99.21","Niederlande","-","1.74","15.Feb.2026","3.00","EUR","15.Feb.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Gedeckt","Obligationen (FI)","3’087’617.50","0.22","3’087’617.50","3’050’000.00","3’050’000.00","99.64","Schweden","-","1.45","04.Nov.2025","3.25","EUR","17.Mai2023"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Obligationen (FI)","3’086’455.82","0.22","3’086’455.82","3’075’000.00","3’075’000.00","99.44","Kanada","-","3.48","18.Jan.2028","3.25","EUR","18.Jan.2023"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","3’083’840.12","0.22","3’083’840.12","3’399’000.00","3’399’000.00","90.73","Kanada","-","2.94","26.Apr.2027","0.13","EUR","26.Jan.2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","3’078’078.64","0.22","3’078’078.64","3’400’000.00","3’400’000.00","90.31","Niederlande","-","4.60","01.Feb.2029","0.88","EUR","01.Feb.2019"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","3’034’039.00","0.22","3’034’039.00","3’500’000.00","3’500’000.00","86.35","Niederlande","-","7.27","12.Jan.2032","1.13","EUR","12.Jan.2017"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","2’963’879.15","0.21","2’963’879.15","2’900’000.00","2’900’000.00","99.51","Frankreich","-","2.92","22.Juni2027","3.13","EUR","22.Feb.2023"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Obligationen (FI)","2’955’777.75","0.21","2’955’777.75","3’000’000.00","3’000’000.00","98.23","Frankreich","-","6.25","25.März2031","2.88","EUR","25.März2024"
"AYTCED","AYT CEDULAS CAJAS X","Gedeckt","Obligationen (FI)","2’884’752.41","0.21","2’884’752.41","2’800’000.00","2’800’000.00","99.88","Spanien","-","1.11","30.Juni2025","3.75","EUR","30.Juni2005"
"INTNED","ING BANK NV RegS","Gedeckt","Obligationen (FI)","2’884’532.78","0.21","2’884’532.78","2’900’000.00","2’900’000.00","98.84","Niederlande","-","7.71","15.Feb.2033","3.00","EUR","15.Feb.2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Gedeckt","Obligationen (FI)","2’870’848.36","0.21","2’870’848.36","3’300’000.00","3’300’000.00","86.94","Niederlande","-","6.65","13.Apr.2031","1.00","EUR","13.Apr.2016"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","2’853’102.23","0.20","2’853’102.23","2’800’000.00","2’800’000.00","99.45","Frankreich","-","3.00","20.Juli2027","3.13","EUR","20.Jan.2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","2’805’832.75","0.20","2’805’832.75","3’000’000.00","3’000’000.00","93.30","Frankreich","-","2.63","11.Jan.2027","0.75","EUR","11.Jan.2017"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Obligationen (FI)","2’794’127.64","0.20","2’794’127.64","2’800’000.00","2’800’000.00","98.87","Frankreich","-","5.21","11.Jan.2030","3.00","EUR","11.Jan.2023"
"INTNED","ING BANK NV MTN RegS","Gedeckt","Obligationen (FI)","2’775’119.05","0.20","2’775’119.05","3’100’000.00","3’100’000.00","89.37","Niederlande","-","4.66","18.Feb.2029","0.75","EUR","18.Feb.2019"
"SANUK","SANTANDER UK PLC RegS","Gedeckt","Obligationen (FI)","2’767’511.58","0.20","2’767’511.58","2’950’000.00","2’950’000.00","93.66","Vereinigtes Königreich","-","2.79","12.März2027","1.13","EUR","07.Apr.2022"
"BMO","BANK OF MONTREAL RegS","Gedeckt","Obligationen (FI)","2’765’346.95","0.20","2’765’346.95","2’700’000.00","2’700’000.00","99.63","Kanada","-","2.05","04.Juli2026","3.38","EUR","04.Apr.2023"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","2’758’475.88","0.20","2’758’475.88","3’000’000.00","3’000’000.00","91.57","Frankreich","-","3.31","22.Sept.2027","0.63","EUR","22.Feb.2019"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","2’750’516.01","0.20","2’750’516.01","2’800’000.00","2’800’000.00","96.73","Kanada","-","3.18","13.Sept.2027","2.38","EUR","13.Sept.2022"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","2’680’973.37","0.19","2’680’973.37","2’600’000.00","2’600’000.00","101.00","Frankreich","-","6.45","16.Sept.2031","3.38","EUR","16.März2023"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","2’659’266.99","0.19","2’659’266.99","3’300’000.00","3’300’000.00","80.17","Niederlande","-","11.39","12.Jan.2037","1.38","EUR","12.Jan.2017"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Gedeckt","Obligationen (FI)","2’654’740.04","0.19","2’654’740.04","2’800’000.00","2’800’000.00","94.78","Frankreich","-","1.91","13.Apr.2026","0.63","EUR","13.Apr.2016"
