﻿iShares Edge MSCI USA Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.60","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","5.05","United States","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Equity","5.02","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","4.96","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","4.77","-","-"
"-","TREASURY NOTE","-","4.77","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","4.53","United States","NASDAQ"
"0Q18","CATERPILLAR INC","Equity","3.58","United States","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","3.57","Japan","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","2.37","United States","Deutsche Boerse Xetra"
"NG.","NATIONAL GRID PLC","Equity","2.23","United Kingdom","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","2.01","United States","NYSE Arca"
"PAYC","PAYCOM SOFTWARE INC","Equity","2.00","United States","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Equity","1.82","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","1.53","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.28","United States","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","1.26","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","1.24","United States","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","1.21","United States","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.90","United States","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Equity","0.89","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.88","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.88","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.85","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.84","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.84","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.81","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.80","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.80","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","0.79","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.77","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.72","United States","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Equity","0.68","United States","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.67","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.64","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.62","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.57","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.56","-","-"
"-","SPAIN KINGDOM OF","-","0.55","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.52","United States","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.51","United States","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Equity","0.49","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.47","United States","NYSE Arca"
"-","MAPLEBEAR INC","-","0.47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.46","France","-"
"UBSG","UBS GROUP AG","Equity","0.46","Switzerland","SIX Swiss Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.45","South Africa","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.41","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.36","United States","NASDAQ"
"KER","KERING SA","Equity","0.35","France","Nyse Euronext - Euronext Paris"
"WMT","WALMART INC","Equity","0.35","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.33","Netherlands","Euronext Amsterdam"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.33","Germany","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.32","-","-"
