﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABN","ABN AMRO BANK NV","Financials","Aktien","29 345 438,83","5,90","29 345 438,83","1 835 811,00","15,98","Niederlande","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Aktien","28 908 082,88","5,81","28 908 082,88","1 764 194,00","16,39","Niederlande","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Aktien","26 594 551,66","5,34","26 594 551,66","3 355 356,00","7,93","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","22 515 292,43","4,52","22 515 292,43","339 239,00","66,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Aktien","22 005 539,82","4,42","22 005 539,82","516 926,00","42,57","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","20 960 971,80","4,21","20 960 971,80","478 561,00","43,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","19 688 186,52","3,96","19 688 186,52","430 908,00","45,69","Niederlande","Euronext Amsterdam","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","19 387 585,36","3,90","19 387 585,36","1 515 247,00","12,80","Italien","Borsa Italiana","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","18 511 738,32","3,72","18 511 738,32","1 264 463,00","14,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDF","K S N AG","Materialien","Aktien","17 928 951,84","3,60","17 928 951,84","1 364 456,00","13,14","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","17 206 026,40","3,46","17 206 026,40","417 622,00","41,20","Österreich","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Versorger","Aktien","16 823 762,56","3,38","16 823 762,56","912 599,00","18,43","Spanien","Bolsa De Madrid","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Basiskonsumgüter","Aktien","15 808 251,80","3,18","15 808 251,80","140 393,00","112,60","Deutschland","Xetra","EUR"
"BMW","BMW AG","Basiskonsumgüter","Aktien","15 530 689,40","3,12","15 530 689,40","170 330,00","91,18","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","15 501 584,78","3,11","15 501 584,78","1 540 913,00","10,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
