﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","CANADA GOVERNMENT OF","-","6,01","-","-"
"AAPL","APPLE INC","Aktien","5,18","Vereinigte Staaten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","4,98","Spanien","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Aktien","4,81","Australien","London Stock Exchange"
"-","TREASURY NOTE","-","4,37","-","-"
"O","REALTY INCOME REIT CORP","Aktien","3,44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","3,01","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","2,32","Israel","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","2,14","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","2,12","Irland","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","1,91","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","1,91","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","1,91","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,91","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","1,91","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1,91","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1,91","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,91","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","1,88","Vereinigtes Königreich","London Stock Exchange"
"CRH","CRH PLC","Aktien","1,61","Irland","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","1,47","-","-"
"-","FERROVIAL SE COMMON STOCK","-","1,34","-","-"
"7267","HONDA MOTOR LTD","Aktien","1,22","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","1,19","Japan","Tokyo Stock Exchange"
"WIX","WIX.COM LTD","Aktien","1,07","Israel","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","1,06","Frankreich","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aktien","1,03","Australien","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,99","Israel","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,95","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,91","Israel","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,91","Irland","Asx - All Markets"
"UKTI","UK I/L GILT","Anleihen","0,86","Vereinigtes Königreich","-"
"ALU","ALTIUM LTD","Aktien","0,79","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0,76","Singapur","-"
"SAN","SANOFI SA","Aktien","0,76","Frankreich","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aktien","0,75","Frankreich","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aktien","0,74","Frankreich","Nyse Euronext - Euronext Paris"
"0Y6X","MEDTRONIC PLC","Aktien","0,74","Irland","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"-","Linde Ord","-","0,74","-","-"
"SIE","SIEMENS N AG","Aktien","0,74","Deutschland","Xetra"
"NVDA","NVIDIA CORP","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 07/26 4.75","-","0,71","-","-"
"WMT","WALMART INC","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,71","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,68","Spanien","Bolsa De Madrid"
