﻿iShares € Corp Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","6,53","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","6,43","-","-"
"-","UK I/L GILT","-","3,54","-","-"
"UKT","UK CONV GILT","Anleihen","3,43","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,57","-","-"
"UKTI","UK I/L GILT","Anleihen","2,55","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,55","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,55","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,55","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","2,50","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,50","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,37","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,36","-","-"
"-","UK CONV GILT","-","2,36","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2,29","-","-"
"UKTI","UK I/L GILT","Anleihen","2,27","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","2,23","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Anleihen","2,13","Vereinigtes Königreich","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","2,08","Finnland","-"
"-","UK CONV GILT","-","1,90","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,89","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","1,88","Deutschland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,84","-","-"
"-","SPAIN KINGDOM OF","-","1,84","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","1,80","Irland","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","1,60","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,58","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","1,58","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,58","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,55","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,55","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,44","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,42","Frankreich","-"
"-","KFW","-","1,33","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,31","-","-"
"-","IRELAND GOVERNMENT","-","1,20","-","-"
"-","SPAIN KINGDOM OF","-","1,13","-","-"
"-","FRANCE REPUBLIC OF","-","1,12","-","-"
"-","US TREASURY N/B 06/26 0.875","-","1,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,98","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,97","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,97","Spanien","-"
