﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GOOG","ALPHABET INC CLASS C","Communication","Equity","28’896’943.32","4.65","28’896’943.32","166’189.00","173.88","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","28’472’070.25","4.58","28’472’070.25","19’825.00","1’436.17","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","28’191’747.45","4.53","28’191’747.45","365’889.00","77.05","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","27’755’752.64","4.46","27’755’752.64","35’266.00","787.04","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","27’745’855.50","4.46","27’745’855.50","53’610.00","517.55","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","27’254’722.16","4.38","27’254’722.16","515’407.00","52.88","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","27’073’141.88","4.35","27’073’141.88","56’222.00","481.54","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","27’013’718.25","4.34","27’013’718.25","28’503.00","947.75","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","26’986’583.40","4.34","26’986’583.40","28’518.00","946.30","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","26’821’617.90","4.31","26’821’617.90","144’210.00","185.99","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","26’760’522.03","4.30","26’760’522.03","855’789.00","31.27","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","25’161’948.43","4.05","25’161’948.43","240’577.00","104.59","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","24’353’621.98","3.92","24’353’621.98","122’713.00","198.46","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","23’260’113.31","3.74","23’260’113.31","468’293.00","49.67","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","20’679’887.25","3.32","20’679’887.25","464’195.00","44.55","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","16’953’635.00","2.73","16’953’635.00","78’580.00","215.75","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","16’177’739.60","2.60","16’177’739.60","109’754.00","147.40","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","14’056’429.29","2.26","14’056’429.29","85’517.00","164.37","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","12’347’840.22","1.99","12’347’840.22","104’298.00","118.39","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","12’185’846.46","1.96","12’185’846.46","27’854.00","437.49","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","11’482’695.12","1.85","11’482’695.12","48’639.00","236.08","United States","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","8’435’739.00","1.36","8’435’739.00","132’700.00","63.57","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","7’080’788.22","1.14","7’080’788.22","83’274.00","85.03","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","6’503’702.66","1.05","6’503’702.66","188’077.00","34.58","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","6’128’333.22","0.99","6’128’333.22","110’202.00","55.61","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","6’085’034.10","0.98","6’085’034.10","47’610.00","127.81","United States","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","6’068’163.42","0.98","6’068’163.42","280’026.00","21.67","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","6’021’033.48","0.97","6’021’033.48","51’108.00","117.81","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","5’896’896.43","0.95","5’896’896.43","340’271.00","17.33","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","5’383’060.24","0.87","5’383’060.24","290’662.00","18.52","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","4’915’144.89","0.79","4’915’144.89","17’947.00","273.87","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","4’709’469.60","0.76","4’709’469.60","39’642.00","118.80","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","4’501’968.00","0.72","4’501’968.00","31’704.00","142.00","United States","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","4’472’696.00","0.72","4’472’696.00","42’760.00","104.60","United States","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","4’337’938.88","0.70","4’337’938.88","181’808.00","23.86","United States","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","3’296’708.64","0.53","3’296’708.64","25’544.00","129.06","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","2’803’626.25","0.45","2’803’626.25","16’565.00","169.25","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","2’494’807.32","0.40","2’494’807.32","22’926.00","108.82","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","2’471’723.73","0.40","2’471’723.73","24’899.00","99.27","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","2’396’340.00","0.39","2’396’340.00","6’000.00","399.39","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","2’269’196.54","0.36","2’269’196.54","13’154.00","172.51","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","2’242’937.84","0.36","2’242’937.84","5’434.00","412.76","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","2’222’836.00","0.36","2’222’836.00","2’200.00","1’010.38","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","2’189’039.36","0.35","2’189’039.36","3’568.00","613.52","United States","NASDAQ","USD"
