﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","19’673’009.87","17.46","19’673’009.87","443’300.00","44.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","12’997’774.32","11.53","12’997’774.32","1’367’712.00","9.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","6’058’305.85","5.38","6’058’305.85","48’665.00","124.49","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","6’023’647.68","5.35","6’023’647.68","430’380.00","14.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","4’898’909.96","4.35","4’898’909.96","7’515’120.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","3’723’525.40","3.30","3’723’525.40","305’207.00","12.20","Brazil","New York Stock Exchange Inc.","USD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","3’612’157.56","3.21","3’612’157.56","225’478.00","16.02","Brazil","New York Stock Exchange Inc.","USD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","3’428’137.74","3.04","3’428’137.74","6’340’515.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","3’038’308.21","2.70","3’038’308.21","6’733’855.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2’793’389.39","2.48","2’793’389.39","190’369.00","14.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","2’784’745.71","2.47","2’784’745.71","144’955.00","19.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
