﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.21","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","5.30","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","3.34","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","3.31","United States","-"
"AAPL","APPLE INC","Equity","3.27","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","3.26","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","3.24","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","3.16","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","3.15","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","3.12","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","3.08","United States","NASDAQ"
"HUM","HUMANA INC","Equity","3.07","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","3.05","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","3.02","United States","NASDAQ"
"TER","TERADYNE INC","Equity","2.62","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","2.54","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","2.49","United Kingdom","-"
"-","JAPAN ZCP 10/05/24","-","2.12","-","-"
"X","US STEEL CORP","Equity","2.06","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","2.06","United States","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Equity","2.06","Ireland","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Equity","2.06","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","2.06","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","2.05","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","1.83","United States","Bolsa Mexicana De Valores"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.76","France","-"
"QRVO","QORVO INC","Equity","1.72","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","1.47","United States","NASDAQ"
"OC","OWENS CORNING","Equity","1.45","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","1.34","Brazil","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","1.21","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.15","United States","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.98","France","-"
"BWA","BORGWARNER INC","Equity","0.95","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.89","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.86","Austria","-"
"BA.","BAE SYSTEMS PLC","Equity","0.85","United Kingdom","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.81","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.73","United States","New York Stock Exchange Inc."
"BPOP","POPULAR INC","Equity","0.67","Puerto Rico","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.63","United States","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.61","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.60","Germany","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0.57","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.45","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.44","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.36","Ireland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.34","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.32","Germany","-"
