﻿iShares U.S. Oil Equipment & Services ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"12’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SLB","SCHLUMBERGER NV","Energy","Equity","53’891’712.72","20.67","53’891’712.72","1’142’742.00","47.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","46’102’261.38","17.68","46’102’261.38","1’268’986.00","36.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","13’430’858.88","5.15","13’430’858.88","529’608.00","25.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","12’900’810.95","4.95","12’900’810.95","108’547.00","118.85","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","12’848’321.55","4.93","12’848’321.55","402’895.00","31.89","United States","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","12’190’351.20","4.68","12’190’351.20","663’240.00","18.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","12’139’978.40","4.66","12’139’978.40","365’662.00","33.20","United States","NASDAQ","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energy","Equity","9’859’880.25","3.78","9’859’880.25","225’885.00","43.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energy","Equity","9’026’810.80","3.46","9’026’810.80","98’740.00","91.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","8’156’439.50","3.13","8’156’439.50","127’325.00","64.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","Energy","Equity","7’669’587.62","2.94","7’669’587.62","200’722.00","38.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energy","Equity","7’620’446.35","2.92","7’620’446.35","1’446’005.00","5.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energy","Equity","6’852’205.50","2.63","6’852’205.50","652’591.00","10.50","United States","NASDAQ","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energy","Equity","6’572’719.50","2.52","6’572’719.50","132’675.00","49.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energy","Equity","6’478’754.16","2.48","6’478’754.16","308’072.00","21.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energy","Equity","5’439’076.50","2.09","5’439’076.50","278’927.00","19.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energy","Equity","4’545’723.16","1.74","4’545’723.16","204’578.00","22.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energy","Equity","3’325’953.19","1.28","3’325’953.19","175’327.00","18.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
