﻿iShares Global Timber & Forestry UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"INTU","INTUIT INC","Aandelen","8,97","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","6,39","Verenigde Staten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aandelen","6,39","Verenigde Staten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aandelen","6,39","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","6,39","Verenigde Staten","NASDAQ"
"NRG","NRG ENERGY INC","Aandelen","5,39","Verenigde Staten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","5,18","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","4,55","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","3,95","Verenigde Staten","NASDAQ"
"MCD","MCDONALDS CORP","Aandelen","3,18","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","3,18","Verenigde Staten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","3,18","-","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","3,04","Verenigde Staten","NASDAQ"
"8001","ITOCHU CORP","Aandelen","3,02","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","2,54","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","2,21","Verenigde Staten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aandelen","2,07","Verenigde Staten","NASDAQ"
"TGT*","TARGET CORP","Aandelen","2,04","Verenigde Staten","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Aandelen","1,65","Verenigde Staten","Boerse Muenchen"
"INCY","INCYTE CORP","Aandelen","1,35","Verenigde Staten","NASDAQ"
"DGE","DIAGEO PLC","Aandelen","1,31","Verenigd Koninkrijk","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","1,21","Verenigde Staten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aandelen","1,16","Verenigde Staten","NASDAQ"
"K","KELLOGG","Aandelen","1,02","Verenigde Staten","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aandelen","1,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,89","Spanje","Bolsa De Madrid"
"GRMN","GARMIN LTD","Aandelen","0,87","Zwitserland","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aandelen","0,86","Verenigde Staten","Nyse Mkt Llc"
"KLAC","KLA CORP","Aandelen","0,86","Verenigde Staten","NASDAQ"
"IEX","IDEX CORP","Aandelen","0,80","Verenigde Staten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,68","Duitsland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,68","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,60","Canada","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Aandelen","0,39","Duitsland","Xetra"
"CCK","CROWN HOLDINGS INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,32","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,32","Verenigde Staten","Deutsche Boerse Xetra"
"-","US TREASURY N/B 04/29 2.875","-","0,32","-","-"
"ILMN","ILLUMINA INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"UUGWF","UNITED UTILITIES GROUP PLC","Aandelen","0,31","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"NTA","NETAPP INC","Aandelen","0,29","Verenigde Staten","Boerse Berlin"
"SKA B","SKANSKA B","Aandelen","0,25","Zweden","Nasdaq Omx Nordic"
"MONC","MONCLER","Aandelen","0,24","Italië","Borsa Italiana"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/28 3.75","-","0,20","-","-"
"PKI","PERKINELMER INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
