﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","94.145.596,10","8,57","94.145.596,10","190.895,00","493,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Azionario","77.173.121,65","7,02","77.173.121,65","190.895,00","404,27","Stati Uniti","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Finanziari","Azionario","76.951.683,45","7,00","76.951.683,45","190.895,00","403,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industriali","Azionario","68.327.405,28","6,22","68.327.405,28","190.896,00","357,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","63.547.036,55","5,78","63.547.036,55","190.895,00","332,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Azionario","51.908.440,32","4,72","51.908.440,32","190.896,00","271,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","51.803.447,52","4,71","51.803.447,52","190.896,00","271,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumi Discrezionali","Azionario","51.728.998,08","4,71","51.728.998,08","190.896,00","270,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Salute","Azionario","50.157.924,00","4,56","50.157.924,00","190.896,00","262,75","Stati Uniti","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","41.520.097,50","3,78","41.520.097,50","190.897,00","217,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Finanziari","Azionario","40.168.546,74","3,65","40.168.546,74","190.897,00","210,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industriali","Azionario","36.476.598,76","3,32","36.476.598,76","190.897,00","191,08","Stati Uniti","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Azionario","34.642.078,59","3,15","34.642.078,59","190.897,00","181,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","34.600.081,25","3,15","34.600.081,25","190.897,00","181,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","34.212.739,56","3,11","34.212.739,56","190.898,00","179,22","Stati Uniti","NASDAQ","USD"
"BA","BOEING","Industriali","Azionario","32.496.396,31","2,96","32.496.396,31","190.897,00","170,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Azionario","31.887.601,92","2,90","31.887.601,92","190.898,00","167,04","Stati Uniti","NASDAQ","USD"
"CVX","CHEVRON CORP","Energia","Azionario","30.079.482,72","2,74","30.079.482,72","190.896,00","157,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Generi di largo consumo","Azionario","30.026.031,84","2,73","30.026.031,84","190.896,00","157,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","27.821.183,04","2,53","27.821.183,04","190.896,00","145,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Salute","Azionario","23.906.031,31","2,18","23.906.031,31","190.897,00","125,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Comunicazione","Azionario","21.462.662,14","1,95","21.462.662,14","190.898,00","112,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumi Discrezionali","Azionario","18.276.670,26","1,66","18.276.670,26","190.899,00","95,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMM","3M","Industriali","Azionario","17.463.349,04","1,59","17.463.349,04","190.898,00","91,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Generi di largo consumo","Azionario","11.336.912,08","1,03","11.336.912,08","191.308,00","59,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","11.268.834,99","1,03","11.268.834,99","191.289,00","58,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materiali","Azionario","10.809.530,97","0,98","10.809.530,97","191.353,00","56,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","9.130.508,24","0,83","9.130.508,24","189.784,00","48,11","Stati Uniti","NASDAQ","USD"
