﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","12,72","-","-"
"-","FRANCE REPUBLIC OF","-","10,18","-","-"
"MSFT","MICROSOFT CORP","Azionario","8,09","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","8,02","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","6,25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","6,20","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","6,19","Belgio","-"
"AAPL","APPLE INC","Azionario","4,73","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 09/29 3.875","-","3,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,79","Francia","-"
"-","TREASURY NOTE","-","2,69","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","1,69","Cina","Hong Kong Exchanges And Clearing Ltd"
"700","TENCENT HOLDINGS LTD","Azionario","1,46","Cina","Hong Kong Exchanges And Clearing Ltd"
"HUM","HUMANA INC","Azionario","0,98","Stati Uniti","New York Stock Exchange Inc."
"KO","COCA-COLA","Azionario","0,98","Stati Uniti","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Azionario","0,95","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","0,95","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","0,94","Stati Uniti","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Azionario","0,93","Stati Uniti","New York Stock Exchange Inc."
"1211","BYD LTD H","Azionario","0,93","Cina","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Azionario","0,92","Stati Uniti","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Azionario","0,92","Stati Uniti","NASDAQ"
"PINS","PINTEREST INC CLASS A","Azionario","0,92","Stati Uniti","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Azionario","0,92","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,92","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","0,86","Stati Uniti","NASDAQ"
"WMT*","WALMART INC","Azionario","0,85","Stati Uniti","Bolsa Mexicana De Valores"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,85","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","0,84","Stati Uniti","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,83","Spagna","Bolsa De Madrid"
