﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"III","3I GROUP PLC","EQUITY","Financials","Equity","68,008,775.21","8.64","68,008,775.21","1,810,566.00","37.56","United Kingdom","London Stock Exchange","GBP"
"BN","BROOKFIELD CORP CLASS A","EQUITY","Financials","Equity","60,998,640.88","7.75","60,998,640.88","1,370,983.00","44.49","Canada","Toronto Stock Exchange","CAD"
"BX","BLACKSTONE INC","EQUITY","Financials","Equity","55,781,645.58","7.09","55,781,645.58","443,874.00","125.67","United States","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Equity","54,178,393.69","6.88","54,178,393.69","39,064.00","1,386.91","Switzerland","SIX Swiss Exchange","CHF"
"KKR","KKR AND CO INC","EQUITY","Financials","Equity","48,750,834.24","6.19","48,750,834.24","465,891.00","104.64","United States","New York Stock Exchange Inc.","USD"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","EQUITY","Financials","Equity","36,083,786.97","4.58","36,083,786.97","1,256,224.00","28.72","United Kingdom","London Stock Exchange","GBP"
"ARCC","ARES CAPITAL CORP","EQUITY","Financials","Equity","31,496,485.44","4.00","31,496,485.44","1,480,098.00","21.28","United States","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","EQUITY","Financials","Equity","29,921,544.34","3.80","29,921,544.34","740,123.00","40.43","Canada","Toronto Stock Exchange","CAD"
"APO","APOLLO GLOBAL MANAGEMENT INC","EQUITY","Financials","Equity","28,392,013.32","3.61","28,392,013.32","251,079.00","113.08","United States","New York Stock Exchange Inc.","USD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","EQUITY","Financials","Equity","24,357,121.38","3.09","24,357,121.38","1,139,794.00","21.37","Australia","Asx - All Markets","AUD"
"OBDC","BLUE OWL CAPITAL CORP","EQUITY","Financials","Equity","23,233,731.36","2.95","23,233,731.36","1,413,244.00","16.44","United States","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","EQUITY","Financials","Equity","19,010,153.52","2.41","19,010,153.52","268,421.00","70.82","Canada","Toronto Stock Exchange","CAD"
"FSK","FS KKR CAPITAL CORP","EQUITY","Financials","Equity","18,951,905.28","2.41","18,951,905.28","946,176.00","20.03","United States","New York Stock Exchange Inc.","USD"
"BXSL","BLACKSTONE SECURED LENDING","EQUITY","Financials","Equity","18,002,355.36","2.29","18,002,355.36","587,928.00","30.62","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Equity","17,266,752.30","2.19","17,266,752.30","401,086.00","43.05","United States","NASDAQ","USD"
"RF","EURAZEO","EQUITY","Financials","Equity","15,453,162.42","1.96","15,453,162.42","185,732.00","83.20","France","Nyse Euronext - Euronext Paris","EUR"
"HLNE","HAMILTON LANE INC CLASS A","EQUITY","Financials","Equity","14,471,964.00","1.84","14,471,964.00","125,190.00","115.60","United States","NASDAQ","USD"
"MAIN","MAIN STREET CAPITAL CORP","EQUITY","Financials","Equity","14,299,545.00","1.82","14,299,545.00","293,324.00","48.75","United States","New York Stock Exchange Inc.","USD"
"TPG","TPG INC CLASS A","EQUITY","Financials","Equity","13,033,155.86","1.66","13,033,155.86","303,874.00","42.89","United States","NASDAQ","USD"
"3IN","3I INFRASTRUCTURE PLC","FUND","Financials","Other","10,794,294.02","1.37","10,794,294.02","2,463,898.00","4.38","Jersey","-","GBP"
"HGT","HGCAPITAL TRUST PLC","FUND","Financials","Equity","10,630,117.53","1.35","10,630,117.53","1,708,400.00","6.22","United Kingdom","-","GBP"
"GBDC","GOLUB CAPITAL BDC INC","EQUITY","Financials","Equity","10,444,363.60","1.33","10,444,363.60","637,240.00","16.39","United States","NASDAQ","USD"
"MF","WENDEL","EQUITY","Financials","Equity","9,774,764.11","1.24","9,774,764.11","96,432.00","101.36","France","Nyse Euronext - Euronext Paris","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","9,407,211.73","1.20","9,407,211.73","9,407,212.00","1.00","Ireland","-","USD"
"HTGC","HERCULES CAPITAL INC","EQUITY","Financials","Equity","8,568,929.60","1.09","8,568,929.60","442,610.00","19.36","United States","New York Stock Exchange Inc.","USD"
"HVPE","HARBOURVEST GLOBAL PRIVATE EQUITY","FUND","Financials","Alternatives","8,015,389.07","1.02","8,015,389.07","278,065.00","28.83","Guernsey","-","GBP"
"PSEC","PROSPECT CAPITAL CORP","EQUITY","Financials","Equity","6,547,504.98","0.83","6,547,504.98","1,156,803.00","5.66","United States","NASDAQ","USD"
"PIN","PANTHEON INTERNATIONAL PLC","FUND","Financials","Equity","6,079,692.24","0.77","6,079,692.24","1,464,136.00","4.15","United Kingdom","-","GBP"
"BURE","BURE EQUITY","EQUITY","Financials","Equity","5,515,643.07","0.70","5,515,643.07","161,540.00","34.14","Sweden","Nasdaq Omx Nordic","SEK"
"GSBD","GOLDMAN SACHS BDC INC","EQUITY","Financials","Equity","5,405,199.36","0.69","5,405,199.36","351,901.00","15.36","United States","New York Stock Exchange Inc.","USD"
