﻿BlackRock Short Maturity Municipal Bond ETF
Fondsposition per,"14.Mai2024"
Inception Date,"03.März2015"
Shares Outstanding,"12’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"IOWA FIN AUTH MIDWESTERN DISAS","Cash und/oder Derivate","Geldmarkt","29’641’400","4.80","29’641’399.56","29’600’000.00","46246XAD6","US46246XAD66","-","Vereinigte Staaten","-","USD","0.00","3.36","1.00","01.Dez.2041","3.36","0.00","-","3.36","0.00","3.36","USD","02.Dez.2021","02.Dez.2021"
"ST JAMES PARISH LA REV","Cash und/oder Derivate","Geldmarkt","26’536’492","4.30","26’536’491.80","26’500’000.00","790103AG0","US790103AG04","-","Vereinigte Staaten","-","USD","0.00","3.35","1.00","01.Nov.2040","3.35","0.00","-","3.35","0.00","3.35","USD","23.Nov.2010","23.Nov.2010"
"COLUMBIA ALA INDL DEV BRD POLL","Cash und/oder Derivate","Geldmarkt","23’605’982","3.82","23’605’982.45","23’575’000.00","197210AZ0","US197210AZ09","-","Vereinigte Staaten","-","USD","0.00","4.20","1.00","01.Dez.2037","4.20","0.00","-","4.20","0.00","4.20","USD","10.Dez.2014","10.Dez.2014"
"PENNSYLVANIA ECONOMIC DEV FIN","Cash und/oder Derivate","Geldmarkt","23’036’291","3.73","23’036’290.98","23’000’000.00","708686EP1","US708686EP14","-","Vereinigte Staaten","-","USD","0.00","4.00","1.00","01.Dez.2038","4.00","0.00","-","4.00","0.00","4.00","USD","03.Feb.2021","06.Apr.2009"
"MEADE CNTY KY INDL BLDG REV","Cash und/oder Derivate","Geldmarkt","21’731’773","3.52","21’731’773.31","21’700’000.00","583022AD0","US583022AD04","-","Vereinigte Staaten","-","USD","0.00","4.73","1.00","01.Aug.2061","4.73","0.00","-","4.73","0.00","4.73","USD","04.Aug.2021","04.Aug.2021"
"PEFA INC IOWA GAS PROJ REV","Corporate Muni","Obligationen (FI)","21’257’264","3.44","21’257’263.57","20’615’000.00","70556CAB0","US70556CAB00","-","Vereinigte Staaten","-","USD","2.15","4.04","1.00","01.Sept.2026","5.00","2.14","-","4.04","2.14","4.04","USD","31.Mai2019","31.Mai2019"
"PENNSYLVANIA ECONOMIC DEV FIN","Cash und/oder Derivate","Geldmarkt","20’001’510","3.24","20’001’510.04","19’970’000.00","708686EQ9","US708686EQ96","-","Vereinigte Staaten","-","USD","0.00","4.00","1.00","01.Dez.2037","4.00","0.00","-","4.00","0.00","4.00","USD","03.Feb.2021","06.Apr.2009"
"WISCONSIN ST","State Tax-Backed","Obligationen (FI)","17’985’054","2.91","17’985’054.17","17’905’000.00","97705MXV2","US97705MXV26","-","Vereinigte Staaten","-","USD","0.02","3.31","1.00","01.Mai2025","3.59","0.94","-","2.99","0.46","2.99","USD","07.Juli2022","07.Juli2022"
"NORTH CAROLINA CAP FACS AGY SO","Corporate Muni","Obligationen (FI)","15’116’803","2.45","15’116’803.28","15’000’000.00","65820AAM0","US65820AAM09","-","Vereinigte Staaten","-","USD","0.05","3.81","1.00","03.Juni2024","3.80","0.05","-","3.81","0.05","3.81","USD","01.Sept.2023","30.Nov.2010"
"FORT BEND TEX INDPT SCH DIST","Cash und/oder Derivate","Geldmarkt","14’291’519","2.31","14’291’518.61","14’240’000.00","33765VEU7","-","-","Vereinigte Staaten","-","USD","0.21","3.75","1.00","28.Juni2024","3.80","0.21","-","3.75","0.21","3.75","USD","10.Apr.2024","10.Apr.2024"
"SAN ANTONIO E&G","Cash und/oder Derivate","Geldmarkt","12’049’764","1.95","12’049’764.24","12’000’000.00","79627DAA6","-","-","Vereinigte Staaten","-","USD","0.45","3.75","1.00","20.Sept.2024","3.75","0.45","-","3.75","0.45","3.75","USD","04.Apr.2024","04.Apr.2024"
"IOWA FIN AUTH POLLUTN CTL FAC","Cash und/oder Derivate","Geldmarkt","11’900’889","1.93","11’900’888.88","11’885’000.00","46246WAD8","US46246WAD83","-","Vereinigte Staaten","-","USD","0.00","3.22","1.00","01.Sept.2036","3.22","0.00","-","3.22","0.00","3.22","USD","01.Sept.2016","01.Sept.2016"
"INDIANA ST FIN AUTH ECONOMIC D","Corporate Muni","Obligationen (FI)","11’094’672","1.80","11’094’672.13","11’000’000.00","45505RBN4","US45505RBN44","-","Vereinigte Staaten","-","USD","0.05","4.10","1.00","01.Juni2024","4.20","0.05","-","4.10","0.05","4.10","USD","01.März2023","30.Nov.2010"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","11’034’787","1.79","11’034’786.71","11’000’000.00","89602HEW3","US89602HEW34","-","Vereinigte Staaten","-","USD","0.57","4.62","1.00","01.Apr.2026","5.66","1.79","-","4.60","1.33","4.60","USD","01.Nov.2022","01.Nov.2022"
"SOUTHEAST ENERGY AUTH COMMODIT","Corporate Muni","Obligationen (FI)","11’026’129","1.79","11’026’128.89","10’500’000.00","84136FBB2","US84136FBB22","-","Vereinigte Staaten","-","USD","3.76","4.07","1.00","01.Aug.2028","5.00","3.73","-","4.07","3.73","4.07","USD","09.Juni2022","09.Juni2022"
