﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3,87","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","3,78","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","3,34","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","3,34","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","3,34","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","3,34","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","3,34","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","3,34","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","3,34","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3,30","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","2,51","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","2,45","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2,17","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","2,11","Australien","London Stock Exchange"
"-","JAPAN","-","2,05","-","-"
"AAPL","APPLE INC","Aktien","1,96","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,47","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","1,45","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","1,44","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1,44","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","1,44","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,43","-","-"
"ENB","ENBRIDGE INC","Aktien","1,43","Kanada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","1,27","Vereinigtes Königreich","-"
"8801","MITSUI FUDOSAN LTD","Aktien","1,19","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,16","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Anleihen","1,16","Vereinigte Staaten","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","1,14","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,12","Japan","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1,06","Israel","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","1,05","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,05","-","-"
"-","US TREASURY N/B 05/32 2.875","-","1,02","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,97","Irland","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,94","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,92","-","-"
"-","CANADA GOVERNMENT OF","-","0,86","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,82","Japan","London Stock Exchange"
"CRH","CRH PLC","Aktien","0,73","Irland","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,73","Vereinigte Staaten","Boerse Muenchen"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"O","REALTY INCOME REIT CORP","Aktien","0,72","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0,71","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,69","Frankreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,63","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,58","Vereinigtes Königreich","-"
"ISP","INTESA SANPAOLO","Aktien","0,52","Italien","Borsa Italiana"
"INF","INFORMA PLC","Aktien","0,50","Vereinigtes Königreich","London Stock Exchange"
"WIX","WIX.COM LTD","Aktien","0,48","Israel","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,46","Österreich","-"
