﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","3,07","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","2,99","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2,99","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","2,71","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","2,69","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","2,62","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","2,46","Vereinigtes Königreich","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","2,46","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","2,21","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","2,19","Vereinigte Staaten","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Aktien","2,16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 461","-","1,94","-","-"
"-","TREASURY NOTE","-","1,94","-","-"
"PTC","PTC INC","Aktien","1,67","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","1,62","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","1,60","Vereinigte Staaten","NASDAQ"
"9104","MITSUI OSK LINES LTD","Aktien","1,59","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","1,47","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","1,37","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","1,32","Frankreich","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","1,30","Vereinigte Staaten","Boerse Berlin"
"NFLX","NETFLIX INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","1,26","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","1,16","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","1,13","Japan","-"
"RMS","HERMES INTERNATIONAL","Aktien","1,10","Frankreich","Nyse Euronext - Euronext Paris"
"5803","FUJIKURA LTD","Aktien","1,00","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,98","Vereinigte Staaten","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,97","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,97","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,97","Kanada","Toronto Stock Exchange"
"PLD","PROLOGIS REIT INC","Aktien","0,93","Vereinigte Staaten","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Aktien","0,89","Kanada","Toronto Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0,86","Vereinigtes Königreich","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,80","Irland","London Stock Exchange"
"7974","NINTENDO LTD","Aktien","0,79","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0,77","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,75","Vereinigte Staaten","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0,75","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,73","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,72","Vereinigte Staaten","Boerse Duesseldorf"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,68","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
