﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","30.113.345,60","3,29","30.113.345,60","86.255,00","349,12","Vereinigte Staaten","NASDAQ","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Kommunikation","Aktien","26.910.123,31","2,94","26.910.123,31","87.311,00","308,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","24.318.702,72","2,66","24.318.702,72","49.332,00","492,96","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","20.449.422,13","2,23","20.449.422,13","31.879,00","641,47","Vereinigte Staaten","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","20.327.351,91","2,22","20.327.351,91","411.400,00","49,41","Japan","Tokyo Stock Exchange","JPY"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","19.394.441,90","2,12","19.394.441,90","105.233,00","184,30","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","18.563.800,02","2,03","18.563.800,02","239.502,00","77,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","18.309.555,80","2,00","18.309.555,80","125.108,00","146,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","17.545.850,38","1,92","17.545.850,38","145.031,00","120,98","Vereinigte Staaten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","17.509.905,60","1,91","17.509.905,60","396.960,00","44,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Zyklische Konsumgüter ","Aktien","17.228.922,72","1,88","17.228.922,72","10.767,00","1.600,16","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","17.108.945,80","1,87","17.108.945,80","112.990,00","151,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPNG","COUPANG INC CLASS A","Zyklische Konsumgüter ","Aktien","16.642.582,32","1,82","16.642.582,32","762.023,00","21,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","16.304.703,03","1,78","16.304.703,03","58.509,00","278,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
