﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UK CONV GILT","-","7.76","-","-"
"-","TREASURY NOTE","-","7.60","-","-"
"NVDA","NVIDIA CORP","Aktien","4.31","Vereinigte Staaten","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Aktien","3.33","Vereinigtes Königreich","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","3.32","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.17","Vereinigte Staaten","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","3.17","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","2.69","Österreich","-"
"-","JAPAN","-","2.66","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","2.45","Japan","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","2.37","Kanada","-"
"CVS","CVS HEALTH CORP","Aktien","2.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","2.33","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","2.32","Vereinigte Staaten","New York Stock Exchange Inc."
"L","LOBLAW COMPANIES LTD","Aktien","1.87","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.83","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.71","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.47","China","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.03","Vereinigte Staaten","-"
"9984","SOFTBANK GROUP CORP","Aktien","1.03","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.94","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.88","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.83","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.78","Vereinigte Staaten","-"
"9433","KDDI CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.70","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.70","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.69","Frankreich","-"
"XOM","EXXON MOBIL CORP","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.64","Vereinigte Staaten","Boerse Muenchen"
"HUM","HUMANA INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0.61","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.60","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.60","Japan","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.58","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PFE","PFIZER INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.51","Deutschland","-"
"ROST","ROSS STORES INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aktien","0.48","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.47","Vereinigte Staaten","-"
"CSX","CSX CORP","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.44","Japan","Tokyo Stock Exchange"
