﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","44,986,991.40","8.64","44,986,991.40","106,860.00","420.99","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","37,381,963.92","7.18","37,381,963.92","196,913.00","189.84","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","27,146,140.71","5.21","27,146,140.71","28,769.00","943.59","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","24,647,920.38","4.73","24,647,920.38","134,226.00","183.63","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","14,721,238.84","2.83","14,721,238.84","31,108.00","473.23","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","14,487,247.32","2.78","14,487,247.32","83,174.00","174.18","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","12,264,135.87","2.35","12,264,135.87","69,909.00","175.43","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","9,378,361.44","1.80","9,378,361.44","12,162.00","771.12","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","8,694,466.74","1.67","8,694,466.74","42,942.00","202.47","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","8,370,989.52","1.61","8,370,989.52","47,878.00","174.84","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","7,710,991.20","1.48","7,710,991.20","27,555.00","279.84","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","7,680,089.88","1.47","7,680,089.88","9,684.00","793.07","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","6,570,559.53","1.26","6,570,559.53","14,319.00","458.87","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","5,533,281.05","1.06","5,533,281.05","10,615.00","521.27","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","5,525,664.69","1.06","5,525,664.69","3,913.00","1,412.13","United States","NASDAQ","USD"
"MRK","MERCK & CO INC","Health Care","Equity","5,338,595.20","1.03","5,338,595.20","40,790.00","130.88","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","4,459,150.60","0.86","4,459,150.60","18,134.00","245.90","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","4,383,871.90","0.84","4,383,871.90","26,674.00","164.35","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","4,258,772.38","0.82","4,258,772.38","23,258.00","183.11","United States","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","4,065,505.98","0.78","4,065,505.98","103,659.00","39.22","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","4,031,157.90","0.77","4,031,157.90","24,015.00","167.86","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","3,678,919.64","0.71","3,678,919.64","12,923.00","284.68","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","3,549,086.00","0.68","3,549,086.00","56,050.00","63.32","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","3,485,458.68","0.67","3,485,458.68","5,709.00","610.52","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","3,356,793.10","0.64","3,356,793.10","50,822.00","66.05","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","3,268,799.10","0.63","3,268,799.10","5,474.00","597.15","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3,229,024.78","0.62","3,229,024.78","12,913.00","250.06","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","3,210,669.12","0.62","3,210,669.12","6,649.00","482.88","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","2,876,823.95","0.55","2,876,823.95","14,885.00","193.27","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","2,873,867.16","0.55","2,873,867.16","99,373.00","28.92","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","2,805,077.38","0.54","2,805,077.38","18,743.00","149.66","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","2,763,271.53","0.53","2,763,271.53","10,103.00","273.51","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","2,732,713.76","0.52","2,732,713.76","8,683.00","314.72","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","2,706,258.54","0.52","2,706,258.54","4,142.00","653.37","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","2,698,984.44","0.52","2,698,984.44","10,191.00","264.84","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","2,626,574.02","0.50","2,626,574.02","25,046.00","104.87","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","2,624,538.00","0.50","2,624,538.00","5,650.00","464.52","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","2,596,388.64","0.50","2,596,388.64","21,254.00","122.16","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","2,559,830.56","0.49","2,559,830.56","4,606.00","555.76","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","2,418,746.44","0.46","2,418,746.44","5,522.00","438.02","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","2,400,480.92","0.46","2,400,480.92","7,004.00","342.73","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","2,362,639.86","0.45","2,362,639.86","18,474.00","127.89","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","2,334,670.80","0.45","2,334,670.80","3,080.00","758.01","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","2,319,443.11","0.45","2,319,443.11","10,837.00","214.03","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","2,223,760.00","0.43","2,223,760.00","7,220.00","308.00","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","2,109,701.88","0.41","2,109,701.88","21,186.00","99.58","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","2,053,883.80","0.39","2,053,883.80","9,679.00","212.20","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","2,044,452.15","0.39","2,044,452.15","60,255.00","33.93","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","2,036,982.12","0.39","2,036,982.12","8,441.00","241.32","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","1,975,531.32","0.38","1,975,531.32","19,971.00","98.92","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","1,889,275.92","0.36","1,889,275.92","5,964.00","316.78","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","1,878,710.03","0.36","1,878,710.03","503.00","3,735.01","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","1,863,908.40","0.36","1,863,908.40","29,060.00","64.14","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","1,862,812.10","0.36","1,862,812.10","11,455.00","162.62","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","1,839,433.68","0.35","1,839,433.68","38,052.00","48.34","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","1,813,727.64","0.35","1,813,727.64","23,241.00","78.04","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","1,813,175.12","0.35","1,813,175.12","25,211.00","71.92","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","1,807,667.75","0.35","1,807,667.75","44,911.00","40.25","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","1,785,913.92","0.34","1,785,913.92","4,053.00","440.64","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","1,784,154.23","0.34","1,784,154.23","10,559.00","168.97","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","1,780,031.40","0.34","1,780,031.40","17,220.00","103.37","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","1,778,781.41","0.34","1,778,781.41","4,487.00","396.43","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","1,738,191.92","0.33","1,738,191.92","2,152.00","807.71","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","1,727,874.06","0.33","1,727,874.06","6,677.00","258.78","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","1,714,192.20","0.33","1,714,192.20","1,818.00","942.90","United States","NASDAQ","USD"
"SYK","STRYKER CORP","Health Care","Equity","1,641,511.70","0.32","1,641,511.70","4,915.00","333.98","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","1,622,544.38","0.31","1,622,544.38","7,838.00","207.01","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","1,585,305.75","0.30","1,585,305.75","21,265.00","74.55","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","1,561,334.38","0.30","1,561,334.38","48,746.00","32.03","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","1,560,602.68","0.30","1,560,602.68","7,462.00","209.14","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","1,536,690.40","0.30","1,536,690.40","6,608.00","232.55","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1,533,480.84","0.29","1,533,480.84","2,218.00","691.38","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","1,532,360.55","0.29","1,532,360.55","3,885.00","394.43","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1,526,966.43","0.29","1,526,966.43","1,526,966.00","1.00","Ireland","-","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","1,484,881.32","0.29","1,484,881.32","1,534.00","967.98","United States","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","1,475,662.84","0.28","1,475,662.84","17,231.00","85.64","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","1,472,322.56","0.28","1,472,322.56","4,198.00","350.72","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","1,465,569.00","0.28","1,465,569.00","6,300.00","232.63","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","1,453,661.44","0.28","1,453,661.44","5,488.00","264.88","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","1,436,677.04","0.28","1,436,677.04","5,752.00","249.77","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","1,436,390.32","0.28","1,436,390.32","9,398.00","152.84","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","1,398,419.33","0.27","1,398,419.33","31,703.00","44.11","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","1,397,989.33","0.27","1,397,989.33","35,509.00","39.37","United States","NASDAQ","USD"
"CPRT","COPART INC","Industrials","Equity","1,352,874.46","0.26","1,352,874.46","24,787.00","54.58","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","1,339,320.76","0.26","1,339,320.76","1,787.00","749.48","United States","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","1,339,118.73","0.26","1,339,118.73","12,087.00","110.79","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","1,300,928.40","0.25","1,300,928.40","5,864.00","221.85","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1,292,398.86","0.25","1,292,398.86","9,426.00","137.11","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","1,291,696.56","0.25","1,291,696.56","6,072.00","212.73","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","1,281,109.20","0.25","1,281,109.20","13,960.00","91.77","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","1,261,539.63","0.24","1,261,539.63","10,077.00","125.19","United States","NASDAQ","USD"
