﻿iShares MSCI USA Value Factor ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"67,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"T","AT&T INC","Communication","Equity","338,672,469.84","4.87","338,672,469.84","20,051,656.00","16.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","334,497,928.86","4.81","334,497,928.86","7,120,007.00","46.98","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","326,217,639.77","4.69","326,217,639.77","10,706,191.00","30.47","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","261,040,515.31","3.75","261,040,515.31","5,862,127.00","44.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","221,082,397.80","3.18","221,082,397.80","1,330,219.00","166.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","200,807,934.95","2.89","200,807,934.95","1,010,863.00","198.65","United States","NASDAQ","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","158,518,984.50","2.28","158,518,984.50","13,046,830.00","12.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","156,146,342.10","2.25","156,146,342.10","6,094,705.00","25.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","153,662,765.28","2.21","153,662,765.28","2,590,404.00","59.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","141,636,299.29","2.04","141,636,299.29","2,309,413.00","61.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","132,591,312.72","1.91","132,591,312.72","1,306,061.00","101.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","124,948,174.53","1.80","124,948,174.53","1,845,343.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","124,697,099.12","1.79","124,697,099.12","3,157,688.00","39.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","121,507,509.90","1.75","121,507,509.90","801,395.00","151.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","120,699,972.80","1.74","120,699,972.80","3,261,280.00","37.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","107,102,002.88","1.54","107,102,002.88","299,972.00","357.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","106,694,232.16","1.53","106,694,232.16","748,784.00","142.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","106,275,297.70","1.53","106,275,297.70","414,830.00","256.19","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","100,090,706.30","1.44","100,090,706.30","2,277,895.00","43.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","91,759,718.40","1.32","91,759,718.40","215,040.00","426.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","90,053,646.02","1.30","90,053,646.02","170,369.00","528.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","84,997,840.07","1.22","84,997,840.07","1,940,147.00","43.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","81,637,663.68","1.17","81,637,663.68","311,856.00","261.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","80,340,198.00","1.16","80,340,198.00","4,725,894.00","17.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","78,673,773.42","1.13","78,673,773.42","706,101.00","111.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","70,157,830.41","1.01","70,157,830.41","438,843.00","159.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","69,276,726.09","1.00","69,276,726.09","1,794,269.00","38.61","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","65,275,735.85","0.94","65,275,735.85","324,545.00","201.13","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","64,778,082.24","0.93","64,778,082.24","986,268.00","65.68","United States","NASDAQ","USD","1.00","USD","-"
