﻿iShares U.S. Healthcare ETF
Fund Holdings as of,"22/Apr/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"55’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LLY","ELI LILLY","Health Care","Equity","375’649’117.16","11.58","375’649’117.16","513’652.00","731.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","277’156’878.30","8.55","277’156’878.30","564’210.00","491.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","218’130’350.08","6.73","218’130’350.08","1’462’784.00","149.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","195’705’302.10","6.03","195’705’302.10","1’541’715.00","126.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","179’824’460.65","5.55","179’824’460.65","1’071’085.00","167.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","128’403’725.38","3.96","128’403’725.38","234’151.00","548.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","112’494’594.48","3.47","112’494’594.48","1’050’664.00","107.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","94’308’530.16","2.91","94’308’530.16","399’477.00","236.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","90’059’221.46","2.78","90’059’221.46","3’429’521.00","26.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","88’164’370.31","2.72","88’164’370.31","324’241.00","271.91","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","78’202’092.10","2.41","78’202’092.10","211’970.00","368.93","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","76’567’830.30","2.36","76’567’830.30","143’865.00","532.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","70’655’344.64","2.18","70’655’344.64","215’623.00","327.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","64’955’292.29","2.00","64’955’292.29","806’197.00","80.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","62’527’092.08","1.93","62’527’092.08","156’349.00","399.92","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","61’659’577.12","1.90","61’659’577.12","174’584.00","353.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","60’727’162.86","1.87","60’727’162.86","1’235’799.00","49.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","60’381’013.90","1.86","60’381’013.90","887’695.00","68.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","55’998’953.60","1.73","55’998’953.60","62’210.00","900.16","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","50’790’479.35","1.57","50’790’479.35","758’633.00","66.95","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","41’111’660.28","1.27","41’111’660.28","175’781.00","233.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","40’886’115.58","1.26","40’886’115.58","280’927.00","145.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","37’447’590.18","1.15","37’447’590.18","120’678.00","310.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","31’772’053.44","0.98","31’772’053.44","365’364.00","86.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","30’860’904.96","0.95","30’860’904.96","234’648.00","131.52","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","25’541’324.04","0.79","25’541’324.04","110’406.00","231.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","24’471’519.14","0.75","24’471’519.14","323’783.00","75.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","24’121’645.60","0.74","24’121’645.60","74’152.00","325.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","23’950’205.37","0.74","23’950’205.37","49’941.00","479.57","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","23’735’815.32","0.73","23’735’815.32","177’252.00","133.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
