﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","89.591.707,06","5,78","89.591.707,06","84.852.435,00","84.852.435,00","104,09","Frankrijk","-","3,05","25/jul/2027","1,85","EUR","16/feb/2011"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","75.461.209,53","4,87","75.461.209,53","74.948.650,00","74.948.650,00","100,64","Duitsland","-","5,78","15/apr/2030","0,50","EUR","10/apr/2014"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","62.445.831,69","4,03","62.445.831,69","63.703.197,00","63.703.197,00","98,02","Duitsland","-","1,89","15/apr/2026","0,10","EUR","12/mrt/2015"
"SPGBEI","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","61.461.503,00","3,97","61.461.503,00","62.899.917,00","62.899.917,00","97,39","Spanje","-","9,13","30/nov/2033","0,70","EUR","18/sep/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","61.439.559,38","3,97","61.439.559,38","49.927.954,00","49.927.954,00","120,52","Frankrijk","-","7,21","25/jul/2032","3,15","EUR","31/okt/2002"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","60.196.116,06","3,89","60.196.116,06","61.591.023,00","61.591.023,00","97,71","Frankrijk","-","4,73","01/mrt/2029","0,10","EUR","25/mrt/2019"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","59.416.256,27","3,84","59.416.256,27","50.890.257,00","50.890.257,00","115,30","Frankrijk","-","14,00","25/jul/2040","1,80","EUR","14/mrt/2007"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","59.210.552,46","3,82","59.210.552,46","53.630.534,00","53.630.534,00","109,98","Italië","-","14,09","15/sep/2041","2,55","EUR","28/okt/2009"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","58.922.169,05","3,80","58.922.169,05","57.873.527,00","57.873.527,00","101,25","Frankrijk","-","5,98","25/jul/2030","0,70","EUR","18/jun/2014"
"SPGBEI","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","58.880.448,35","3,80","58.880.448,35","57.913.707,00","57.913.707,00","101,21","Spanje","-","6,27","30/nov/2030","1,00","EUR","31/mrt/2015"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","56.944.125,98","3,68","56.944.125,98","52.630.903,00","52.630.903,00","107,81","Italië","-","9,94","15/sep/2035","2,35","EUR","27/okt/2004"
"SPGBEI","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","55.116.423,17","3,56","55.116.423,17","55.224.460,00","55.224.460,00","99,51","Spanje","-","3,46","30/nov/2027","0,65","EUR","04/mei/2017"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","53.005.348,56","3,42","53.005.348,56","52.926.785,00","52.926.785,00","100,15","Italië","-","3,86","15/mei/2028","1,30","EUR","14/mrt/2017"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","49.716.263,38","3,21","49.716.263,38","50.183.966,00","50.183.966,00","98,86","Italië","-","7,84","15/sep/2032","1,25","EUR","14/okt/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","49.510.808,10","3,20","49.510.808,10","50.998.926,00","50.998.926,00","97,06","Frankrijk","-","3,74","01/mrt/2028","0,10","EUR","20/feb/2017"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","48.115.869,07","3,11","48.115.869,07","45.778.104,00","45.778.104,00","104,59","Italië","-","2,23","15/sep/2026","3,10","EUR","15/jun/2011"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","48.010.985,88","3,10","48.010.985,88","54.717.286,00","54.717.286,00","87,74","Italië","-","8,86","15/mei/2033","0,10","EUR","09/feb/2022"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","45.759.817,50","2,95","45.759.817,50","48.274.763,00","48.274.763,00","94,78","Duitsland","-","21,41","15/apr/2046","0,10","EUR","16/jun/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","45.422.438,77","2,93","45.422.438,77","38.991.505,00","38.991.505,00","113,75","Frankrijk","-","4,71","25/jul/2029","3,40","EUR","01/okt/1999"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","42.033.529,95","2,71","42.033.529,95","44.510.632,00","44.510.632,00","94,43","Italië","-","5,86","15/mei/2030","0,40","EUR","09/okt/2019"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","39.010.878,66","2,52","39.010.878,66","39.591.593,00","39.591.593,00","98,51","Frankrijk","-","1,77","01/mrt/2026","0,10","EUR","22/jun/2020"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","38.987.922,31","2,52","38.987.922,31","41.978.952,00","41.978.952,00","92,79","Frankrijk","-","11,96","25/jul/2036","0,10","EUR","06/apr/2018"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","37.298.129,91","2,41","37.298.129,91","43.800.613,00","43.800.613,00","85,07","Frankrijk","-","22,61","25/jul/2047","0,10","EUR","05/okt/2016"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","36.366.501,34","2,35","36.366.501,34","37.427.010,00","37.427.010,00","97,09","Frankrijk","-","7,08","25/jul/2031","0,10","EUR","25/jan/2021"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","33.475.899,49","2,16","33.475.899,49","34.075.847,00","34.075.847,00","98,23","Duitsland","-","8,79","15/apr/2033","0,10","EUR","11/feb/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.176.489,83","1,88","29.176.489,83","28.993.711,00","28.993.711,00","100,63","Italië","-","4,78","15/mei/2029","1,50","EUR","26/apr/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","28.898.663,83","1,87","28.898.663,83","29.333.958,00","29.333.958,00","98,52","Italië","-","1,96","15/mei/2026","0,65","EUR","29/jun/2020"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","24.794.114,69","1,60","24.794.114,69","26.850.626,00","26.850.626,00","92,32","Frankrijk","-","11,59","01/mrt/2036","0,10","EUR","15/jul/2020"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","20.738.712,91","1,34","20.738.712,91","22.713.781,00","22.713.781,00","91,22","Frankrijk","-","13,91","25/jul/2038","0,10","EUR","01/jun/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.642.418,78","1,33","20.642.418,78","21.550.683,00","21.550.683,00","95,76","Frankrijk","-","7,68","01/mrt/2032","0,10","EUR","24/mei/2021"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","17.322.346,07","1,12","17.322.346,07","20.872.720,00","20.872.720,00","82,91","Frankrijk","-","28,37","25/jul/2053","0,10","EUR","01/feb/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","16.946.782,24","1,09","16.946.782,24","16.011.420,00","16.011.420,00","105,84","Italië","-","12,61","15/mei/2039","2,40","EUR","30/mei/2023"
