﻿iShares € Inflation Linked Govt Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"14/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","7,74","Verenigde Staten","NASDAQ"
"AR","ANTERO RESOURCES CORP","Aandelen","6,73","Verenigde Staten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","6,73","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","6,73","Verenigde Staten","Boerse Muenchen"
"PG","PROCTER & GAMBLE","Aandelen","6,73","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","6,73","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","6,68","Verenigde Staten","New York Stock Exchange Inc."
"SOBA","AT&T INC","Aandelen","6,57","Verenigde Staten","Deutsche Boerse Xetra"
"-","Trane Technologies Plc","-","6,30","-","-"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","6,24","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","5,09","Verenigde Staten","NASDAQ"
"-","FRENCH REPUBLIC","-","1,40","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,29","Frankrijk","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,22","Oostenrijk","-"
"HRL","HORMEL FOODS CORP","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,85","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,85","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","0,85","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","0,85","Verenigde Staten","NASDAQ"
"5108","BRIDGESTONE CORP","Aandelen","0,85","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,76","Canada","NASDAQ"
"PEP","PEPSICO INC","Aandelen","0,76","Verenigde Staten","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0,73","-","-"
"6323","RORZE CORP","Aandelen","0,69","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,62","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,55","Japan","-"
"BYD","BOYD GAMING CORP","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"4922","KOSE CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligaties","0,35","Japan","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"6856","HORIBA LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,29","Frankrijk","-"
"-","France Republic Of (Government) (0.1% 25","-","0,29","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,25","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,24","Verenigde Staten","Boerse Duesseldorf"
"-","TREASURY CPI NOTE","-","0,22","-","-"
"6965","HAMAMATSU PHOTONICS","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,17","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,16","Verenigde Staten","Boerse Duesseldorf"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aandelen","0,15","Duitsland","Xetra"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aandelen","0,15","Ierland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,15","Verenigde Staten","Boerse Duesseldorf"
"BHP","BHP GROUP LTD","Aandelen","0,15","Australië","Asx - All Markets"
