﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","3,296,141,463.59","4.58","3,296,141,463.59","8,153,317.00","404.27","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","2,833,492,838.40","3.94","2,833,492,838.40","16,962,960.00","167.04","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,415,004,889.62","3.36","2,415,004,889.62","2,852,222.00","846.71","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,924,812,942.90","2.68","1,924,812,942.90","10,739,945.00","179.22","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1,286,158,060.20","1.79","1,286,158,060.20","2,563,089.00","501.80","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","1,066,162,043.34","1.48","1,066,162,043.34","6,833,934.00","156.01","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","940,557,392.60","1.31","940,557,392.60","5,973,310.00","157.46","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","695,070,988.35","0.97","695,070,988.35","931,793.00","745.95","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","646,575,717.33","0.90","646,575,717.33","513,567.00","1,258.99","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","605,306,294.98","0.84","605,306,294.98","1,513,682.00","399.89","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","605,089,531.25","0.84","605,089,531.25","3,338,425.00","181.25","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","547,365,538.28","0.76","547,365,538.28","4,618,339.00","118.52","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","526,751,255.78","0.73","526,751,255.78","1,068,071.00","493.18","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","497,999,499.47","0.69","497,999,499.47","1,835,131.00","271.37","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","495,339,333.72","0.69","495,339,333.72","3,303,804.00","149.93","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","464,260,245.42","0.65","464,260,245.42","3,768,408.00","123.20","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financials","Equity","437,947,033.20","0.61","437,947,033.20","963,156.00","454.70","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","428,088,328.50","0.60","428,088,328.50","2,721,650.00","157.29","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","416,810,014.26","0.58","416,810,014.26","465,511.00","895.38","Netherlands","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","405,267,525.18","0.56","405,267,525.18","2,780,757.00","145.74","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","381,312,179.40","0.53","381,312,179.40","1,145,460.00","332.89","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","367,128,651.05","0.51","367,128,651.05","2,931,635.00","125.23","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","364,453,746.25","0.51","364,453,746.25","512,413.00","711.25","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","337,233,559.60","0.47","337,233,559.60","2,048,060.00","164.66","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","324,635,325.77","0.45","324,635,325.77","2,060,261.00","157.57","United States","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Consumer Staples","Equity","316,891,080.28","0.44","316,891,080.28","3,099,918.00","102.23","Switzerland","SIX Swiss Exchange","CHF"
"NFLX","NETFLIX INC","Communication","Equity","308,039,731.20","0.43","308,039,731.20","504,520.00","610.56","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","304,021,787.52","0.42","304,021,787.52","1,118,056.00","271.92","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","301,718,912.18","0.42","301,718,912.18","5,091,443.00","59.26","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","293,106,462.46","0.41","293,106,462.46","8,194,198.00","35.77","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","289,310,114.32","0.40","289,310,114.32","1,865,554.00","155.08","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","285,562,599.84","0.40","285,562,599.84","12,258,500.00","23.30","Japan","Tokyo Stock Exchange","JPY"
"KO","COCA-COLA","Consumer Staples","Equity","279,407,066.68","0.39","279,407,066.68","4,742,948.00","58.91","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","272,059,981.55","0.38","272,059,981.55","1,579,265.00","172.27","United States","NASDAQ","USD"
"MC","LVMH","Consumer Discretionary","Equity","270,858,476.20","0.38","270,858,476.20","319,021.00","849.03","France","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energy","Equity","269,143,201.66","0.37","269,143,201.66","7,610,679.00","35.36","United Kingdom","London Stock Exchange","GBP"
"LIN","LINDE PLC","Materials","Equity","249,542,762.82","0.35","249,542,762.82","558,974.00","446.43","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","246,395,709.14","0.34","246,395,709.14","520,723.00","473.18","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","244,758,830.58","0.34","244,758,830.58","4,166,817.00","58.74","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","241,640,951.86","0.34","241,640,951.86","1,778,993.00","135.83","United Kingdom","London Stock Exchange","GBP"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","241,609,436.88","0.34","241,609,436.88","446,169.00","541.52","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","238,052,423.77","0.33","238,052,423.77","2,117,339.00","112.43","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","228,788,740.00","0.32","228,788,740.00","724,015.00","316.00","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","226,054,457.00","0.31","226,054,457.00","4,698,700.00","48.11","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","225,968,867.10","0.31","225,968,867.10","833,895.00","270.98","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","221,990,360.00","0.31","221,990,360.00","1,913,710.00","116.00","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","221,045,885.28","0.31","221,045,885.28","2,385,423.00","92.67","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","217,709,612.63","0.30","217,709,612.63","1,207,688.00","180.27","Germany","Xetra","EUR"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","211,328,051.22","0.29","211,328,051.22","2,007,486.00","105.27","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","209,937,544.64","0.29","209,937,544.64","1,300,406.00","161.44","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","208,987,452.54","0.29","208,987,452.54","583,878.00","357.93","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","196,133,194.68","0.27","196,133,194.68","322,386.00","608.38","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","195,888,762.20","0.27","195,888,762.20","812,137.00","241.20","Switzerland","SIX Swiss Exchange","CHF"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","193,550,401.05","0.27","193,550,401.05","4,823,085.00","40.13","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","192,599,177.28","0.27","192,599,177.28","1,259,312.00","152.94","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","191,607,833.96","0.27","191,607,833.96","810,661.00","236.36","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","191,346,867.69","0.27","191,346,867.69","1,054,427.00","181.47","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","186,421,280.64","0.26","186,421,280.64","959,352.00","194.32","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","183,734,699.26","0.26","183,734,699.26","4,637,423.00","39.62","United States","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","180,122,952.68","0.25","180,122,952.68","22,452,588.00","8.02","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","180,107,506.35","0.25","180,107,506.35","2,507,086.00","71.84","France","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","174,795,000.96","0.24","174,795,000.96","1,367,616.00","127.81","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","171,909,093.44","0.24","171,909,093.44","235,054.00","731.36","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","171,574,831.68","0.24","171,574,831.68","4,896,542.00","35.04","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","171,224,025.18","0.24","171,224,025.18","1,046,154.00","163.67","United States","NASDAQ","USD"
"BHP","BHP GROUP LTD","Materials","Equity","168,885,509.72","0.23","168,885,509.72","5,821,449.00","29.01","Australia","Asx - All Markets","AUD"
"RTX","RTX CORP","Industrials","Equity","166,918,667.49","0.23","166,918,667.49","1,657,419.00","100.71","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","164,545,593.60","0.23","164,545,593.60","1,804,228.00","91.20","United States","New York Stock Exchange Inc.","USD"
