﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HUM","HUMANA INC","Equity","3.32","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","3.16","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.14","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.84","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.83","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","1.80","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","1.71","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","1.60","United States","NASDAQ"
"NI","NISOURCE INC","Equity","1.53","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.52","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.42","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","1.40","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.22","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","1.22","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.19","Austria","-"
"ECL","ECOLAB INC","Equity","1.18","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","1.18","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","1.13","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","1.06","United States","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Equity","1.04","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.95","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.93","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.93","United States","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.93","-","-"
"PCAR","PACCAR INC","Equity","0.90","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.83","United States","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.79","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.79","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.78","United States","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.77","China","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0.75","-","-"
"QCOM","QUALCOMM INC","Equity","0.73","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.72","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.71","United States","NASDAQ"
"-","TREASURY CPI NOTE","-","0.66","-","-"
"DVN","DEVON ENERGY CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.63","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.62","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","0.60","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.54","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.54","United States","-"
"COP","CONOCOPHILLIPS","Equity","0.53","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.52","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.51","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.50","-","-"
"9433","KDDI CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.46","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.45","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.45","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.45","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.45","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.45","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.45","Japan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.42","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.41","Japan","London Stock Exchange"
