﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AKBNK.E","AKBANK A","Financiële waarden","Aandelen","12.046.293,78","10,54","12.046.293,78","6.686.415,00","1,80","Turkije","Istanbul Stock Exchange","TRY"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basis-consumentengoederen","Aandelen","11.824.833,71","10,35","11.824.833,71","975.959,00","12,12","Turkije","Istanbul Stock Exchange","TRY"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aandelen","11.655.816,51","10,20","11.655.816,51","2.064.640,00","5,65","Turkije","Istanbul Stock Exchange","TRY"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aandelen","10.893.548,72","9,54","10.893.548,72","1.182.981,00","9,21","Turkije","Istanbul Stock Exchange","TRY"
"KCHOL.E","KOC HOLDING A","Industrie","Aandelen","10.884.194,67","9,53","10.884.194,67","1.630.391,00","6,68","Turkije","Istanbul Stock Exchange","TRY"
"ISCTR.E","TURKIYE IS BANKASI C","Financiële waarden","Aandelen","7.352.481,80","6,44","7.352.481,80","18.751.721,00","0,39","Turkije","Istanbul Stock Exchange","TRY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financiële waarden","Aandelen","7.058.918,75","6,18","7.058.918,75","7.241.088,00","0,97","Turkije","Istanbul Stock Exchange","TRY"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communicatie","Aandelen","5.859.749,17","5,13","5.859.749,17","2.593.129,00","2,26","Turkije","Istanbul Stock Exchange","TRY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financiële waarden","Aandelen","5.743.237,54","5,03","5.743.237,54","2.186.376,00","2,63","Turkije","Istanbul Stock Exchange","TRY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Luxe-consumentengoederen","Aandelen","5.303.452,30","4,64","5.303.452,30","150.406,00","35,26","Turkije","Istanbul Stock Exchange","TRY"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aandelen","5.254.704,13","4,60","5.254.704,13","2.931.736,00","1,79","Turkije","Istanbul Stock Exchange","TRY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aandelen","4.343.400,60","3,80","4.343.400,60","2.954.123,00","1,47","Turkije","Istanbul Stock Exchange","TRY"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialen","Aandelen","3.824.495,48","3,35","3.824.495,48","3.000.313,00","1,27","Turkije","Istanbul Stock Exchange","TRY"
"SASA.E","SASA POLYESTER SANAYI A","Materialen","Aandelen","3.641.438,79","3,19","3.641.438,79","2.851.185,00","1,28","Turkije","Istanbul Stock Exchange","TRY"
"CCOLA.E","COCA-COLA ICECEK A","Basis-consumentengoederen","Aandelen","3.309.617,19","2,90","3.309.617,19","163.541,00","20,24","Turkije","Istanbul Stock Exchange","TRY"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aandelen","2.575.099,20","2,25","2.575.099,20","98.668,00","26,10","Turkije","Istanbul Stock Exchange","TRY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Luxe-consumentengoederen","Aandelen","2.193.746,08","1,92","2.193.746,08","267.336,00","8,21","Turkije","Istanbul Stock Exchange","TRY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","1.970.151,16","1,72","1.970.151,16","1.970.151,00","1,00","Ierland","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","204.093,64","0,18","204.093,64","204.094,00","100,00","Verenigde Staten","-","USD"
"MLIFT","CASH COLLATERAL TRY MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","127.994,32","0,11","127.994,32","4.149.000,00","3,08","Turkije","-","TRY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.003,11","0,01","9.003,11","7.231,00","124,51","Verenigd Koninkrijk","-","GBP"
"A5J4","BIST 30 FUTURES APR 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","451.042,09","138,00","326,84","-","Istanbul Stock Exchange","TRY"
"TRY","TRY/USD","Liquide middelen en/of derivaten","Forwards","-15.736,42","-0,01","-15.736,42","69.931.910,00","1,00","Verenigde Staten","-","USD"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","-1.809.655,55","-1,58","-1.809.655,55","-58.660.890,00","3,08","Turkije","-","TRY"
 
