﻿iShares Global Aggregate Bond ESG UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UK CONV GILT","-","4,01","-","-"
"-","UK CONV GILT","-","3,40","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,39","-","-"
"-","US TREASURY N/B 01/26 3.875","-","2,13","-","-"
"-","BELGIUM KINGDOM OF","-","2,11","-","-"
"UKTI","UK I/L GILT","Obbligazionario","2,09","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","2,09","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,05","Francia","-"
"-","AUSTRIA REPUBLIC OF","-","2,05","-","-"
"-","US TREASURY N/B 04/29 2.875","-","2,02","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","2,00","Australia","-"
"SAB","BANCO DE SABADELL SA","Azionario","1,93","Spagna","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Azionario","1,91","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1,90","-","-"
"MFC","MANULIFE FINANCIAL CORP","Azionario","1,90","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","1,90","Canada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","1,77","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","1,69","Austria","-"
"-","WI TREASURY SEC. 07/25 3","-","1,67","-","-"
"-","TREASURY CPI NOTE","-","1,64","-","-"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","1,64","-","-"
"-","TREASURY NOTE","-","1,64","-","-"
"UKT","UK CONV GILT","Obbligazionario","1,48","Regno unito","-"
"-","US TREASURY N/B 07/26 0.625","-","1,46","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,45","Regno unito","-"
"-","UK I/L GILT","-","1,43","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,43","-","-"
"-","United Kingdom Of Great Britain And Nort","-","1,40","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,39","Regno unito","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,31","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,27","Regno unito","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","1,20","Spagna","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,18","Francia","-"
"-","NETHERLANDS (KINGDOM OF)","-","1,18","-","-"
"-","IRELAND GOVERNMENT","-","1,14","-","-"
"-","UK CONV GILT","-","1,13","-","-"
"PFE","PFIZER INC","Azionario","1,12","Stati Uniti","New York Stock Exchange Inc."
"ONEX","ONEX CORP","Azionario","1,12","Canada","Toronto Stock Exchange"
"SAN","BANCO SANTANDER SA","Azionario","1,12","Spagna","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obbligazionario","1,03","Giappone","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Azionario","1,01","Spagna","Bolsa De Madrid"
"UKT","UK CONV GILT","Obbligazionario","1,00","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,99","Francia","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,97","-","-"
"-","TREASURY CPI NOTE","-","0,96","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,92","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,90","-","-"
"POW","POWER CORPORATION OF CANADA","Azionario","0,89","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0,87","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","0,79","-","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,71","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,68","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,66","Regno unito","-"
"-","US TREASURY N/B 08/29 3.125","-","0,65","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,61","Regno unito","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,61","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,61","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,61","Regno unito","-"
