﻿iShares $ TIPS UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9984","SOFTBANK GROUP CORP","Azionario","1,59","Giappone","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Azionario","1,46","Stati Uniti","NYSE Arca"
"MC","LVMH","Azionario","1,31","Francia","Nyse Euronext - Euronext Paris"
"7203","TOYOTA MOTOR CORP","Azionario","1,26","Giappone","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","1,18","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","1,15","Stati Uniti","NASDAQ"
"6857","ADVANTEST CORP","Azionario","1,09","Giappone","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","1,05","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1,03","-","-"
"AMZ","AMAZON COM INC","Azionario","1,00","Stati Uniti","Boerse Muenchen"
"6501","HITACHI LTD","Azionario","0,99","Giappone","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Azionario","0,99","Australia","Asx - All Markets"
"7974","NINTENDO LTD","Azionario","0,96","Giappone","Tokyo Stock Exchange"
"ENI","ENI","Azionario","0,96","Italia","Borsa Italiana"
"5108","BRIDGESTONE CORP","Azionario","0,95","Giappone","Tokyo Stock Exchange"
"AIR","AIRBUS GROUP","Azionario","0,95","Francia","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Azionario","0,94","Spagna","Bolsa De Madrid"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,86","Giappone","Tokyo Stock Exchange"
"7751","CANON INC","Azionario","0,81","Giappone","Tokyo Stock Exchange"
"8031","MITSUI LTD","Azionario","0,80","Giappone","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Azionario","0,80","Stati Uniti","NASDAQ"
"6971","KYOCERA CORP","Azionario","0,77","Giappone","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,76","Spagna","Bolsa De Madrid"
"REP","REPSOL SA","Azionario","0,74","Spagna","Bolsa De Madrid"
"IBE","IBERDROLA SA","Azionario","0,74","Spagna","Bolsa De Madrid"
"AAPL","APPLE INC","Azionario","0,73","Stati Uniti","NASDAQ"
"8053","SUMITOMO CORP","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obbligazionario","0,65","Giappone","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obbligazionario","0,61","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obbligazionario","0,61","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,61","-","-"
"8001","ITOCHU CORP","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obbligazionario","0,59","Giappone","London Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,58","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obbligazionario","0,57","Giappone","London Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,57","Stati Uniti","NASDAQ"
"SAB","BANCO DE SABADELL SA","Azionario","0,57","Spagna","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,57","Giappone","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"1605","INPEX CORP","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,55","Giappone","Tokyo Stock Exchange"
