﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3,51","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","3,25","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","3,19","Österreich","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","3,13","-","-"
"MSFT","MICROSOFT CORP","Aktien","2,56","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","2,54","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","2,54","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","2,54","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","2,54","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","2,54","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","2,54","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2,54","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2,51","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","2,45","Vereinigte Staaten","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","2,35","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","2,35","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","2,35","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","2,34","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,34","-","-"
"ENB","ENBRIDGE INC","Aktien","2,33","Kanada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","1,79","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","1,76","Irland","-"
"UKTI","UK I/L GILT","Anleihen","1,70","Vereinigtes Königreich","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1,49","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,43","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","1,29","Deutschland","-"
"-","US TREASURY N/B 05/30 3.75","-","1,26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","1,10","Japan","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","1,07","Vereinigtes Königreich","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,90","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,88","Frankreich","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,87","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0,81","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,78","Vereinigtes Königreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,75","Irland","-"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,71","Spanien","Bolsa De Madrid"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,70","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","0,62","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,61","Vereinigte Staaten","-"
"-","TREASURY CPI NOTE","-","0,57","-","-"
"GMG","GOODMAN GROUP UNITS","Aktien","0,54","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","0,54","Frankreich","Nyse Euronext - Euronext Paris"
"NTR","NUTRIEN LTD","Aktien","0,53","Kanada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aktien","0,52","Norwegen","Oslo Bors Asa"
"-","JAPAN","-","0,52","-","-"
"ENEL","ENEL","Aktien","0,50","Italien","Borsa Italiana"
