﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","103.027.502,40","7,06","103.027.502,40","122.608,00","840,30","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","66.904.108,80","4,58","66.904.108,80","83.966,00","796,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","53.747.809,28","3,68","53.747.809,28","317.696,00","169,18","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","44.734.181,30","3,06","44.734.181,30","663.515,00","67,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","40.603.743,68","2,78","40.603.743,68","231.334,00","175,52","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","35.618.243,95","2,44","35.618.243,95","165.397,00","215,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","31.249.002,00","2,14","31.249.002,00","119.271,00","262,00","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","30.922.376,40","2,12","30.922.376,40","72.999,00","423,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","29.653.936,80","2,03","29.653.936,80","158.815,00","186,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","29.469.124,80","2,02","29.469.124,80","345.760,00","85,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","22.426.950,00","1,54","22.426.950,00","9.646,00","2.325,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","22.292.317,63","1,53","22.292.317,63","4.905.340,00","4,54","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","21.050.051,00","1,44","21.050.051,00","1.863.661,00","11,30","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","20.706.830,88","1,42","20.706.830,88","316.328,00","65,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","20.614.024,85","1,41","20.614.024,85","983.963,00","20,95","Deutschland","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","18.666.752,70","1,28","18.666.752,70","1.791.435,00","10,42","Spanien","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Aktien","18.441.369,60","1,26","18.441.369,60","545.280,00","33,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","18.327.609,80","1,26","18.327.609,80","89.534,00","204,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","18.318.724,70","1,26","18.318.724,70","244.870,00","74,81","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","17.438.781,90","1,19","17.438.781,90","153.578,00","113,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","17.106.460,00","1,17","17.106.460,00","41.420,00","413,00","Deutschland","Xetra","EUR"
