﻿iShares Spain Govt Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","Germany Federal Republic Of (Government)","-","8.28","-","-"
"-","US TREASURY N/B 04/29 2.875","-","7.69","-","-"
"-","US TREASURY N/B 05/32 2.875","-","6.38","-","-"
"-","WI TREASURY SEC. 07/25 3","-","5.79","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.73","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.73","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.72","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.72","France","-"
"-","WI TREASURY SEC. 05/27 2.75","-","4.53","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","4.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.04","France","-"
"-","TREASURY NOTE","-","3.87","-","-"
"-","Germany Federal Republic Of (Government)","-","3.62","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.29","Netherlands","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","3.11","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2.43","-","-"
"-","FRANCE (REPUBLIC OF)","-","1.81","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.80","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.60","Belgium","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","1.54","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.16","France","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.95","Germany","-"
"-","US TREASURY N/B 05/25 2.75","-","0.93","-","-"
"-","US TREASURY N/B 10/25 5","-","0.88","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.83","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.74","France","-"
"-","TREASURY NOTE","-","0.70","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.69","-","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0.55","-","-"
"-","TREASURY NOTE","-","0.55","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.50","United Kingdom","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.49","France","-"
"-","TREASURY NOTE","-","0.49","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.46","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.46","France","-"
"-","Netherlands Kingdom Of The (Government)","-","0.40","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.31","-","-"
"-","France Republic Of (Government) (0% 30-O","-","0.30","-","-"
"-","FRANCE REPUBLIC OF","-","0.29","-","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.23","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.15","Austria","-"
