﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"REL","RELX PLC","Industrials","Equity","5’236’696.44","28.97","5’236’696.44","130’051.00","40.27","United Kingdom","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","2’650’585.50","14.66","2’650’585.50","24’795.00","106.90","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2’596’558.50","14.36","2’596’558.50","17’730.00","146.45","Netherlands","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2’244’661.76","12.42","2’244’661.76","79’711.00","28.16","Netherlands","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Communication","Equity","1’409’272.27","7.80","1’409’272.27","142’662.00","9.88","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","1’117’963.25","6.18","1’117’963.25","112’193.00","9.96","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","802’656.31","4.44","802’656.31","71’845.00","11.17","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","757’845.35","4.19","757’845.35","75’370.00","10.06","France","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","492’932.40","2.73","492’932.40","6’131.00","80.40","Germany","Xetra","EUR"
"ITV","ITV PLC","Communication","Equity","350’592.96","1.94","350’592.96","381’752.00","0.92","United Kingdom","London Stock Exchange","GBP"
"IPS","IPSOS SA","Communication","Equity","267’263.00","1.48","267’263.00","3’989.00","67.00","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","76’078.90","0.42","76’078.90","65’278.00","116.55","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","66’467.01","0.37","66’467.01","66’467.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","9’000.00","0.05","9’000.00","9’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","151.46","0.00","151.46","149.00","101.71","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","122.67","0.00","122.67","1’427.00","8.60","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","97.81","0.00","97.81","106.00","92.00","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","0.03","0.00","0.03","0.00","8.59","Sweden","-","SEK"
"OMM4","STOXX 600 MEDIA JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","138’480.00","6.00","461.60","European Union","Eurex Deutschland","EUR"
 
