﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","359.621.158,32","8,40","359.621.158,32","10.249.019,00","35,09","Indien","National Stock Exchange Of India","INR"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","223.199.585,46","5,21","223.199.585,46","17.475.740,00","12,77","Indien","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","IT","Aktien","189.237.474,50","4,42","189.237.474,50","11.177.547,00","16,93","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","170.989.441,94","3,99","170.989.441,94","9.465.315,00","18,06","Indien","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","141.047.263,59","3,29","141.047.263,59","3.042.752,00","46,36","Indien","National Stock Exchange Of India","INR"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","110.330.735,52","2,58","110.330.735,52","7.577.557,00","14,56","Indien","National Stock Exchange Of India","INR"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","96.193.144,41","2,25","96.193.144,41","2.268.009,00","42,41","Indien","National Stock Exchange Of India","INR"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","95.546.571,36","2,23","95.546.571,36","7.588.704,00","12,59","Indien","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","78.957.243,08","1,84","78.957.243,08","3.679.896,00","21,46","Indien","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","78.029.105,15","1,82","78.029.105,15","937.418,00","83,24","Indien","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","76.321.396,64","1,78","76.321.396,64","3.139.057,00","24,31","Indien","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Nichtzyklische Konsumgüter","Aktien","73.584.055,05","1,72","73.584.055,05","2.768.224,00","26,58","Indien","National Stock Exchange Of India","INR"
