﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HSX","HISCOX LTD","Financials","Equity","9,424,743.48","1.23","9,424,743.48","804,159.00","11.72","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","9,317,810.60","1.22","9,317,810.60","826,780.00","11.27","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","8,777,906.58","1.15","8,777,906.58","4,522,363.00","1.94","United Kingdom","London Stock Exchange","GBP"
"PCT","POLAR CAPITAL TECHNOLOGY TRUST PLC","Financials","Equity","8,483,313.65","1.11","8,483,313.65","294,049.00","28.85","United Kingdom","-","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","8,421,200.34","1.10","8,421,200.34","2,219,610.00","3.79","United Kingdom","London Stock Exchange","GBP"
"ATST","ALLIANCE TRUST PLC","Financials","Equity","8,288,403.20","1.08","8,288,403.20","684,992.00","12.10","United Kingdom","-","GBP"
"SXS","SPECTRIS PLC","Information Technology","Equity","7,742,294.70","1.01","7,742,294.70","244,545.00","31.66","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","7,596,727.85","0.99","7,596,727.85","2,828,268.00","2.69","United Kingdom","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","7,576,764.01","0.99","7,576,764.01","432,217.00","17.53","United Kingdom","London Stock Exchange","GBP"
"UKW","GREENCOAT UK WIND PLC","Utilities","Other","7,569,497.52","0.99","7,569,497.52","5,565,807.00","1.36","United Kingdom","-","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","7,560,476.20","0.99","7,560,476.20","78,796.00","95.95","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materials","Equity","7,487,890.56","0.98","7,487,890.56","433,327.00","17.28","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","7,303,995.61","0.96","7,303,995.61","1,476,748.00","4.95","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","7,172,501.56","0.94","7,172,501.56","289,681.00","24.76","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","6,710,003.40","0.88","6,710,003.40","4,570,847.00","1.47","United Kingdom","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","6,695,035.56","0.88","6,695,035.56","241,002.00","27.78","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","6,670,552.07","0.87","6,670,552.07","908,547.00","7.34","United Kingdom","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","6,545,414.90","0.86","6,545,414.90","893,572.00","7.33","United Kingdom","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrials","Equity","6,525,046.85","0.85","6,525,046.85","2,060,975.00","3.17","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","6,265,763.70","0.82","6,265,763.70","8,951,091.00","0.70","United Kingdom","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","6,141,378.46","0.80","6,141,378.46","964,867.00","6.37","United Kingdom","London Stock Exchange","GBP"
"TUI","TUI N AG","Consumer Discretionary","Equity","6,134,177.79","0.80","6,134,177.79","1,067,742.00","5.75","United Kingdom","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","6,115,226.39","0.80","6,115,226.39","848,159.00","7.21","United Kingdom","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","6,099,654.06","0.80","6,099,654.06","3,152,276.00","1.94","United Kingdom","London Stock Exchange","GBP"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","6,097,709.88","0.80","6,097,709.88","1,208,664.00","5.04","United Kingdom","London Stock Exchange","GBP"
"HICL","HICL INFRASTRUCTURE PLC","Financials","Equity","6,035,724.19","0.79","6,035,724.19","4,883,272.00","1.24","United Kingdom","-","GBP"
"ABDN","ABRDN PLC","Financials","Equity","6,009,614.56","0.79","6,009,614.56","4,348,491.00","1.38","United Kingdom","London Stock Exchange","GBP"
"TRIG","THE RENEWABLES INFRASTRUCTURE GROU","Utilities","Equity","5,818,417.89","0.76","5,818,417.89","5,973,735.00","0.97","Guernsey","-","GBP"
