﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","148.914.523,53","2,18","148.914.523,53","187.655.000,00","187.655.000,00","78,98","Vereinigte Staaten","-","6,20","15.Nov.2030","0,88","USD","16.Nov.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","141.778.209,25","2,08","141.778.209,25","176.958.000,00","176.958.000,00","79,92","Vereinigte Staaten","-","6,40","15.Feb.2031","1,13","USD","16.Feb.2021"
"TNOTE","US TREASURY N/B","Schuldverschreibungen","Anleihen","140.689.516,89","2,06","140.689.516,89","179.704.000,00","179.704.000,00","78,18","Vereinigte Staaten","-","6,04","15.Aug.2030","0,63","USD","17.Aug.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","108.630.293,93","1,59","108.630.293,93","137.184.000,00","137.184.000,00","78,92","Vereinigte Staaten","-","5,79","15.Mai2030","0,63","USD","15.Mai2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","103.963.103,96","1,52","103.963.103,96","110.102.900,00","110.102.900,00","93,19","Vereinigte Staaten","-","3,73","15.Mai2028","2,88","USD","15.Mai2018"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","103.757.853,67","1,52","103.757.853,67","111.099.000,00","111.099.000,00","92,89","Vereinigte Staaten","-","3,97","15.Aug.2028","2,88","USD","15.Aug.2018"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Anleihen","101.495.210,40","1,49","101.495.210,40","103.582.000,00","103.582.000,00","97,12","Vereinigte Staaten","-","4,26","31.Jan.2029","4,00","USD","31.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","97.296.613,50","1,43","97.296.613,50","102.515.000,00","102.515.000,00","93,57","Vereinigte Staaten","-","4,13","15.Nov.2028","3,13","USD","15.Nov.2018"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","97.254.512,02","1,43","97.254.512,02","103.973.000,00","103.973.000,00","93,05","Vereinigte Staaten","-","3,55","15.Feb.2028","2,75","USD","15.Feb.2018"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","96.574.684,69","1,42","96.574.684,69","99.349.000,00","99.349.000,00","96,07","Vereinigte Staaten","-","4,20","31.Dez.2028","3,75","USD","02.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","95.345.708,94","1,40","95.345.708,94","94.984.000,00","94.984.000,00","98,70","Vereinigte Staaten","-","4,06","30.Nov.2028","4,38","USD","30.Nov.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","94.391.054,01","1,38","94.391.054,01","103.005.000,00","103.005.000,00","91,18","Vereinigte Staaten","-","4,42","15.Feb.2029","2,63","USD","15.Feb.2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","93.625.468,04","1,37","93.625.468,04","106.495.000,00","106.495.000,00","87,33","Vereinigte Staaten","-","3,82","30.Apr.2028","1,25","USD","30.Apr.2021"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Anleihen","93.422.359,69","1,37","93.422.359,69","95.455.000,00","95.455.000,00","97,66","Vereinigte Staaten","-","4,41","31.März2029","4,13","USD","01.Apr.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","93.234.194,21","1,37","93.234.194,21","106.567.000,00","106.567.000,00","87,34","Vereinigte Staaten","-","3,69","29.Feb.2028","1,13","USD","01.März2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","93.154.572,69","1,37","93.154.572,69","106.337.600,00","106.337.600,00","87,12","Vereinigte Staaten","-","3,90","31.Mai2028","1,25","USD","01.Juni2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","91.915.703,42","1,35","91.915.703,42","89.268.000,00","89.268.000,00","100,68","Vereinigte Staaten","-","3,94","31.Okt.2028","4,88","USD","31.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","91.262.224,89","1,34","91.262.224,89","105.569.000,00","105.569.000,00","86,29","Vereinigte Staaten","-","3,64","31.Jan.2028","0,75","USD","01.Feb.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","90.230.241,22","1,32","90.230.241,22","104.503.000,00","104.503.000,00","86,28","Vereinigte Staaten","-","4,23","30.Sept.2028","1,25","USD","30.Sept.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","89.961.703,76","1,32","89.961.703,76","104.661.000,00","104.661.000,00","85,74","Vereinigte Staaten","-","4,09","31.Juli2028","1,00","USD","02.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","89.607.596,71","1,31","89.607.596,71","104.010.000,00","104.010.000,00","86,00","Vereinigte Staaten","-","4,16","31.Aug.2028","1,13","USD","31.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","89.357.831,72","1,31","89.357.831,72","94.933.000,00","94.933.000,00","93,11","Vereinigte Staaten","-","2,88","15.Mai2027","2,38","USD","15.Mai2017"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","86.555.706,81","1,27","86.555.706,81","98.952.000,00","98.952.000,00","86,89","Vereinigte Staaten","-","4,33","30.Nov.2028","1,50","USD","30.Nov.2021"
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Anleihen","86.386.689,53","1,27","86.386.689,53","87.446.000,00","87.446.000,00","98,21","Vereinigte Staaten","-","4,31","28.Feb.2029","4,25","USD","29.Feb.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","86.055.427,70","1,26","86.055.427,70","98.669.000,00","98.669.000,00","86,57","Vereinigte Staaten","-","4,27","31.Okt.2028","1,38","USD","01.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","85.766.835,25","1,26","85.766.835,25","98.253.000,00","98.253.000,00","86,91","Vereinigte Staaten","-","3,98","30.Juni2028","1,25","USD","30.Juni2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","84.977.577,67","1,25","84.977.577,67","96.989.000,00","96.989.000,00","87,55","Vereinigte Staaten","-","3,77","31.März2028","1,25","USD","31.März2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","84.856.364,42","1,24","84.856.364,42","100.610.000,00","100.610.000,00","84,08","Vereinigte Staaten","-","5,43","15.Feb.2030","1,50","USD","18.Feb.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","84.184.805,37","1,23","84.184.805,37","84.282.000,00","84.282.000,00","99,64","Vereinigte Staaten","-","3,97","30.Sept.2028","4,63","USD","02.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","83.516.026,76","1,22","83.516.026,76","96.741.000,00","96.741.000,00","86,14","Vereinigte Staaten","-","3,57","31.Dez.2027","0,63","USD","31.Dez.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","83.139.217,54","1,22","83.139.217,54","96.035.000,00","96.035.000,00","86,16","Vereinigte Staaten","-","4,43","31.Dez.2028","1,38","USD","31.Dez.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","79.929.632,24","1,17","79.929.632,24","90.921.000,00","90.921.000,00","87,53","Vereinigte Staaten","-","4,47","31.Jan.2029","1,75","USD","31.Jan.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","79.198.801,83","1,16","79.198.801,83","79.781.000,00","79.781.000,00","98,68","Vereinigte Staaten","-","3,91","31.Aug.2028","4,38","USD","31.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","78.080.482,36","1,14","78.080.482,36","82.414.000,00","82.414.000,00","93,73","Vereinigte Staaten","-","2,91","31.Mai2027","2,63","USD","31.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","77.852.557,69","1,14","77.852.557,69","80.714.000,00","80.714.000,00","95,47","Vereinigte Staaten","-","2,96","30.Juni2027","3,25","USD","30.Juni2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","76.615.623,07","1,12","76.615.623,07","84.441.000,00","84.441.000,00","89,71","Vereinigte Staaten","-","4,63","15.Mai2029","2,38","USD","15.Mai2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","76.464.151,38","1,12","76.464.151,38","77.901.000,00","77.901.000,00","97,94","Vereinigte Staaten","-","3,16","30.Sept.2027","4,13","USD","30.Sept.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","76.459.108,73","1,12","76.459.108,73","88.250.000,00","88.250.000,00","86,40","Vereinigte Staaten","-","3,48","30.Nov.2027","0,63","USD","30.Nov.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","75.969.572,71","1,11","75.969.572,71","76.115.000,00","76.115.000,00","97,87","Vereinigte Staaten","-","3,18","31.Okt.2027","4,13","USD","31.Okt.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","75.684.840,73","1,11","75.684.840,73","85.837.000,00","85.837.000,00","87,92","Vereinigte Staaten","-","4,53","28.Feb.2029","1,88","USD","28.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","75.018.258,23","1,10","75.018.258,23","76.133.000,00","76.133.000,00","97,04","Vereinigte Staaten","-","3,28","30.Nov.2027","3,88","USD","30.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","74.801.529,08","1,10","74.801.529,08","76.183.000,00","76.183.000,00","97,02","Vereinigte Staaten","-","3,36","31.Dez.2027","3,88","USD","03.Jan.2023"
