﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5,40","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4,85","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","4,71","Vereinigte Staaten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aktien","4,64","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,59","Frankreich","-"
"-","NU HOLDINGS LTD CLASS A","-","1,43","-","-"
"MC","LVMH","Aktien","1,38","Frankreich","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING NV","Aktien","1,30","Niederlande","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,23","China","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","1,22","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","1,10","Vereinigte Staaten","Boerse Muenchen"
"MCD","MCDONALDS CORP","Aktien","1,10","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","1,05","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","1,04","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,02","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0,99","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,97","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,97","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0,91","Vereinigtes Königreich","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,90","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,89","Vereinigte Staaten","London Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0,89","Vereinigte Staaten","Deutsche Börse AG"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,88","-","-"
"ABBV","ABBVIE INC","Aktien","0,87","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,81","Frankreich","-"
"BAYN","BAYER AG","Aktien","0,77","Deutschland","Xetra"
"ALV","ALLIANZ","Aktien","0,75","Deutschland","Xetra"
"BHP","BHP GROUP LTD","Aktien","0,72","Australien","Asx - All Markets"
"9433","KDDI CORP","Aktien","0,71","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,67","Japan","London Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0,66","Deutschland","Xetra"
"MRK","MERCK & CO INC","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,63","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,60","Deutschland","Xetra"
"FP","TOTAL","Aktien","0,58","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,57","Frankreich","-"
"COP","CONOCOPHILLIPS","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aktien","0,54","Deutschland","Xetra"
"GD","GENERAL DYNAMICS CORP","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT 0.375 10/22/26","Anleihen","0,51","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,50","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,50","Vereinigte Staaten","-"
"ULVR","UNILEVER PLC","Aktien","0,50","Vereinigtes Königreich","London Stock Exchange"
