﻿Fondsposition per,"26.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ALV","ALLIANZ","Financials","Aktien","55’965’276.00","10.05","55’965’276.00","210’792.00","265.50","Deutschland","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","55’488’473.04","9.96","55’488’473.04","746’214.00","74.36","Deutschland","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","53’475’209.30","9.60","53’475’209.30","2’447’378.00","21.85","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","51’214’456.00","9.20","51’214’456.00","123’856.00","413.50","Deutschland","Xetra","EUR"
"BAS","BASF N","Materialien","Aktien","51’181’196.85","9.19","51’181’196.85","1’048’258.00","48.83","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","43’895’259.04","7.88","43’895’259.04","1’130’156.00","38.84","Deutschland","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","38’730’442.19","6.95","38’730’442.19","2’342’756.00","16.53","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","37’270’643.20","6.69","37’270’643.20","350’288.00","106.40","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","31’615’407.80","5.68","31’615’407.80","1’153’847.00","27.40","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","29’589’795.91","5.31","29’589’795.91","2’384’351.00","12.41","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","29’086’538.60","5.22","29’086’538.60","242’186.00","120.10","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","29’021’292.30","5.21","29’021’292.30","676’487.00","42.90","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","21’138’377.00","3.80","21’138’377.00","817’100.00","25.87","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","15’140’836.98","2.72","15’140’836.98","159’009.00","95.22","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","8’875’054.65","1.59","8’875’054.65","179’839.00","49.35","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’835’338.23","0.87","4’835’338.23","4’835’338.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","439’000.00","0.08","439’000.00","439’000.00","100.00","Europäische Union","-","EUR"
"FDIM4","DIVDAX INDEX FUTURE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’160’790.00","137.00","188.35","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","16.98","0.00","16.98","18.00","93.63","Vereinigte Staaten","-","USD"
 
