﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","136.302.762,37","6,83","136.302.762,37","5.895.900,00","23,12","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","61.944.423,79","3,10","61.944.423,79","6.171.500,00","10,04","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","58.449.642,55","2,93","58.449.642,55","261.900,00","223,18","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","58.305.226,70","2,92","58.305.226,70","701.200,00","83,15","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aandelen","48.157.722,49","2,41","48.157.722,49","107.800,00","446,73","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","47.883.252,31","2,40","47.883.252,31","515.400,00","92,91","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aandelen","44.121.373,88","2,21","44.121.373,88","1.918.000,00","23,00","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","40.316.271,09","2,02","40.316.271,09","706.500,00","57,06","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","39.422.190,45","1,98","39.422.190,45","1.001.400,00","39,37","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","35.158.028,79","1,76","35.158.028,79","801.600,00","43,86","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","35.044.186,45","1,76","35.044.186,45","1.028.100,00","34,09","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aandelen","34.941.392,30","1,75","34.941.392,30","719.800,00","48,54","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","31.776.334,64","1,59","31.776.334,64","1.001.900,00","31,72","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aandelen","29.969.703,56","1,50","29.969.703,56","660.900,00","45,35","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","29.563.816,60","1,48","29.563.816,60","2.567.500,00","11,51","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communicatie","Aandelen","28.764.900,07","1,44","28.764.900,07","571.900,00","50,30","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communicatie","Aandelen","28.335.856,13","1,42","28.335.856,13","577.600,00","49,06","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","26.009.444,03","1,30","26.009.444,03","1.341.080,00","19,39","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","25.717.090,84","1,29","25.717.090,84","97.400,00","264,04","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","23.310.647,22","1,17","23.310.647,22","833.700,00","27,96","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","23.213.413,40","1,16","23.213.413,40","879.600,00","26,39","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","22.922.447,81","1,15","22.922.447,81","195.300,00","117,37","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","20.160.744,13","1,01","20.160.744,13","145.900,00","138,18","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communicatie","Aandelen","19.436.059,48","0,97","19.436.059,48","1.600.500,00","12,14","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","18.073.117,91","0,91","18.073.117,91","16.651.500,00","1,09","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","17.982.671,50","0,90","17.982.671,50","1.051.400,00","17,10","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","17.670.269,44","0,89","17.670.269,44","957.700,00","18,45","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.080.966,02","0,86","17.080.966,02","2.687.946.218,00","0,64","Japan","-","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","16.983.700,31","0,85","16.983.700,31","32.000,00","530,74","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","16.844.834,62","0,84","16.844.834,62","607.700,00","27,72","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aandelen","15.607.101,96","0,78","15.607.101,96","530.800,00","29,40","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","15.528.195,60","0,78","15.528.195,60","513.900,00","30,22","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","15.272.582,85","0,77","15.272.582,85","1.490.000,00","10,25","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aandelen","15.211.104,76","0,76","15.211.104,76","576.100,00","26,40","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aandelen","15.182.699,46","0,76","15.182.699,46","981.000,00","15,48","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","15.054.046,33","0,75","15.054.046,33","553.500,00","27,20","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aandelen","14.755.886,00","0,74","14.755.886,00","50.700,00","291,04","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aandelen","14.273.883,01","0,72","14.273.883,01","795.400,00","17,95","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","14.045.367,78","0,70","14.045.367,78","316.700,00","44,35","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","13.636.497,32","0,68","13.636.497,32","816.400,00","16,70","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aandelen","13.486.485,56","0,68","13.486.485,56","424.800,00","31,75","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","13.416.581,83","0,67","13.416.581,83","625.200,00","21,46","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financiële waarden","Aandelen","13.384.970,61","0,67","13.384.970,61","649.900,00","20,60","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","12.996.601,85","0,65","12.996.601,85","718.500,00","18,09","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","12.820.077,53","0,64","12.820.077,53","749.000,00","17,12","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financiële waarden","Aandelen","12.189.999,68","0,61","12.189.999,68","525.700,00","23,19","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","12.050.169,99","0,60","12.050.169,99","375.500,00","32,09","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","11.494.144,19","0,58","11.494.144,19","622.000,00","18,48","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","11.126.659,68","0,56","11.126.659,68","1.158.800,00","9,60","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aandelen","10.869.863,06","0,54","10.869.863,06","232.000,00","46,85","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","10.707.173,77","0,54","10.707.173,77","1.219.200,00","8,78","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basis-consumentengoederen","Aandelen","10.697.740,92","0,54","10.697.740,92","258.000,00","41,46","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","10.697.368,54","0,54","10.697.368,54","475.400,00","22,50","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aandelen","10.004.448,26","0,50","10.004.448,26","136.900,00","73,08","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","9.879.612,37","0,50","9.879.612,37","230.600,00","42,84","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","9.871.963,27","0,49","9.871.963,27","429.500,00","22,98","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","9.734.820,32","0,49","9.734.820,32","491.000,00","19,83","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","9.729.132,91","0,49","9.729.132,91","260.600,00","37,33","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aandelen","9.710.029,55","0,49","9.710.029,55","215.700,00","45,02","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","9.619.982,84","0,48","9.619.982,84","999.900,00","9,62","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","9.464.112,10","0,47","9.464.112,10","1.654.800,00","5,72","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","9.410.837,86","0,47","9.410.837,86","673.000,00","13,98","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","9.285.444,67","0,47","9.285.444,67","329.100,00","28,21","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aandelen","9.278.556,22","0,47","9.278.556,22","42.200,00","219,87","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","9.256.489,69","0,46","9.256.489,69","269.500,00","34,35","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","9.199.359,45","0,46","9.199.359,45","500.400,00","18,38","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aandelen","8.975.934,61","0,45","8.975.934,61","554.900,00","16,18","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aandelen","8.716.604,71","0,44","8.716.604,71","709.800,00","12,28","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","8.269.949,48","0,41","8.269.949,48","811.600,00","10,19","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aandelen","8.184.501,00","0,41","8.184.501,00","117.300,00","69,77","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","7.755.447,53","0,39","7.755.447,53","81.200,00","95,51","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","7.737.494,36","0,39","7.737.494,36","335.800,00","23,04","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","7.651.376,10","0,38","7.651.376,10","340.900,00","22,44","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","7.603.156,99","0,38","7.603.156,99","360.600,00","21,08","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","7.585.501,86","0,38","7.585.501,86","1.192.500,00","6,36","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","7.579.083,02","0,38","7.579.083,02","361.200,00","20,98","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","7.507.234,77","0,38","7.507.234,77","117.200,00","64,05","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aandelen","7.251.059,64","0,36","7.251.059,64","255.500,00","28,38","Japan","Tokyo Stock Exchange","JPY"
