﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","70.189.420,75","4,58","70.189.420,75","2.500.285,00","28,07","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","60.654.511,22","3,96","60.654.511,22","651.393,00","93,11","Switzerland","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Health Care","Equity","55.359.349,95","3,61","55.359.349,95","625.035,00","88,57","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","47.723.412,52","3,11","47.723.412,52","270.971,00","176,12","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","47.505.071,25","3,10","47.505.071,25","2.320.150,00","20,48","Italy","Borsa Italiana","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","38.890.096,69","2,54","38.890.096,69","4.777.109,00","8,14","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","33.197.913,72","2,16","33.197.913,72","1.010.072,00","32,87","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","32.598.294,08","2,13","32.598.294,08","1.603.551,00","20,33","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","29.501.970,62","1,92","29.501.970,62","6.161.648,00","4,79","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","29.306.808,02","1,91","29.306.808,02","444.514,00","65,93","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","28.632.809,31","1,87","28.632.809,31","772.086,00","37,09","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","28.405.087,28","1,85","28.405.087,28","350.507,00","81,04","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","24.564.944,50","1,60","24.564.944,50","214.541,00","114,50","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","24.105.107,15","1,57","24.105.107,15","355.585,00","67,79","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","22.564.299,84","1,47","22.564.299,84","804.288,00","28,06","Germany","Xetra","EUR"
"NOKIA","NOKIA","Information Technology","Equity","22.005.610,98","1,44","22.005.610,98","6.183.957,00","3,56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TTE","TOTALENERGIES","Energy","Equity","21.947.621,43","1,43","21.947.621,43","336.053,00","65,31","France","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","21.817.574,31","1,42","21.817.574,31","8.495.514,00","2,57","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","21.612.555,20","1,41","21.612.555,20","593.344,00","36,42","Italy","Borsa Italiana","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","19.967.747,74","1,30","19.967.747,74","528.457,00","37,78","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","19.735.678,00","1,29","19.735.678,00","172.364,00","114,50","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","19.147.644,32","1,25","19.147.644,32","668.563,00","28,64","Netherlands","Euronext Amsterdam","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","18.646.111,31","1,22","18.646.111,31","289.140,00","64,49","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","18.601.298,65","1,21","18.601.298,65","484.535,00","38,39","Germany","Xetra","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","18.344.050,84","1,20","18.344.050,84","5.011.540,00","3,66","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","17.992.714,81","1,17","17.992.714,81","795.633,00","22,61","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","17.762.952,25","1,16","17.762.952,25","3.136.839,00","5,66","United Kingdom","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Equity","17.296.829,41","1,13","17.296.829,41","1.120.987,00","15,43","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","17.064.235,40","1,11","17.064.235,40","184.279,00","92,60","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","16.041.019,40","1,05","16.041.019,40","82.558,00","194,30","France","Nyse Euronext - Euronext Paris","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","15.998.677,68","1,04","15.998.677,68","2.843.469,00","5,63","Sweden","Nasdaq Omx Nordic","SEK"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","15.282.055,88","1,00","15.282.055,88","1.532.804,00","9,97","Spain","Bolsa De Madrid","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","15.199.292,85","0,99","15.199.292,85","615.529,00","24,69","Sweden","Nasdaq Omx Nordic","SEK"
