﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TSY INFL IX N/B 07/32 0.625","-","5.09","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.88","Vereinigte Staaten","-"
"QCOM","QUALCOMM INC","Aktien","4.28","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.75","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.16","Vereinigte Staaten","-"
"MO","ALTRIA GROUP INC","Aktien","2.79","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.75","China","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","2.72","Vereinigte Staaten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aktien","2.60","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","2.56","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","2.56","Vereinigte Staaten","NYSE Arca"
"PFE","PFIZER INC","Aktien","2.44","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aktien","2.42","Kanada","Toronto Stock Exchange"
"ROST","ROSS STORES INC","Aktien","2.28","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","2.23","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","2.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","1.70","Schweiz","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","1.66","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.47","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","1.38","Vereinigte Staaten","Nyse Mkt Llc"
"STLA","STELLANTIS NV","Aktien","1.26","Niederlande","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","1.16","Japan","London Stock Exchange"
"EXC","EXELON CORP","Aktien","1.13","Vereinigte Staaten","NASDAQ"
"7974","NINTENDO LTD","Aktien","1.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.96","Vereinigte Staaten","-"
"6273","SMC (JAPAN) CORP","Aktien","0.95","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.89","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.87","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.84","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.84","Vereinigte Staaten","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.78","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.66","Vereinigte Staaten","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.66","Vereinigte Staaten","NYSE Arca"
"NFLX","NETFLIX INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.56","Indien","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
