﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EOG","EOG RESOURCES INC","Energie","Aktien","36’399’636.39","10.89","36’399’636.39","281’971.00","129.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","36’332’993.30","10.87","36’332’993.30","301’019.00","120.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","35’610’637.19","10.65","35’610’637.19","469’147.00","75.91","Kanada","Toronto Stock Exchange","CAD"
"HES","HESS CORP","Energie","Aktien","20’859’118.56","6.24","20’859’118.56","133’098.00","156.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","17’101’725.78","5.11","17’101’725.78","919’417.00","18.60","Australien","Asx - All Markets","AUD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","17’024’502.42","5.09","17’024’502.42","86’533.00","196.74","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","15’395’485.26","4.60","15’395’485.26","309’706.00","49.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","10’102’788.99","3.02","10’102’788.99","363’279.00","27.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","8’124’891.51","2.43","8’124’891.51","198’507.00","40.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energie","Aktien","8’091’315.97","2.42","8’091’315.97","1’572’658.00","5.14","Australien","Asx - All Markets","AUD"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","7’682’451.76","2.30","7’682’451.76","159’372.00","48.20","Kanada","Toronto Stock Exchange","CAD"
"MRO","MARATHON OIL CORP","Energie","Aktien","7’492’937.36","2.24","7’492’937.36","283’394.00","26.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aktien","6’936’760.66","2.07","6’936’760.66","451’100.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energie","Aktien","6’115’302.90","1.83","6’115’302.90","122’355.00","49.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","5’407’775.33","1.62","5’407’775.33","288’066.00","18.77","Kanada","Toronto Stock Exchange","CAD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","5’406’039.98","1.62","5’406’039.98","8’987.00","601.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","5’341’354.38","1.60","5’341’354.38","174’897.00","30.54","Vereinigte Staaten","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","4’912’443.75","1.47","4’912’443.75","53’835.00","91.25","Vereinigte Staaten","NASDAQ","USD"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","4’695’044.64","1.40","4’695’044.64","136’802.00","34.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","4’296’537.73","1.29","4’296’537.73","116’849.00","36.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","4’148’405.50","1.24","4’148’405.50","247’666.00","16.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","4’052’996.40","1.21","4’052’996.40","533’289.00","7.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energie","Aktien","3’732’551.41","1.12","3’732’551.41","149’963.00","24.89","Norwegen","Oslo Bors Asa","NOK"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","3’643’030.49","1.09","3’643’030.49","19’987.00","182.27","Vereinigte Staaten","NASDAQ","USD"
"MTDR","MATADOR RESOURCES","Energie","Aktien","3’397’118.00","1.02","3’397’118.00","53’650.00","63.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","3’177’634.38","0.95","3’177’634.38","41’554.00","76.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUR","MURPHY OIL CORP","Energie","Aktien","3’082’438.36","0.92","3’082’438.36","70’247.00","43.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energie","Aktien","2’994’185.35","0.90","2’994’185.35","133’209.00","22.48","Kanada","Toronto Stock Exchange","CAD"
"SM","SM ENERGY","Energie","Aktien","2’734’117.60","0.82","2’734’117.60","56’027.00","48.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRN","VEREN INC","Energie","Aktien","2’468’464.00","0.74","2’468’464.00","281’110.00","8.78","Kanada","Toronto Stock Exchange","CAD"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","2’302’470.65","0.69","2’302’470.65","89’695.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
