﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","2,435,891.09","0.52","2,435,891.09","124,030.00","19.64","Taiwan","Taiwan Stock Exchange","TWD"
"196170","ALTEOGEN INC","Health Care","Equity","1,661,509.18","0.36","1,661,509.18","14,330.00","115.95","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EMBR3","EMBRAER SA","Industrials","Equity","1,598,411.18","0.34","1,598,411.18","262,214.00","6.10","Brazil","XBSP","BRL"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","1,477,582.31","0.32","1,477,582.31","64,000.00","23.09","Taiwan","Gretai Securities Market","TWD"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","1,464,037.80","0.31","1,464,037.80","232,000.00","6.31","Taiwan","Taiwan Stock Exchange","TWD"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","1,456,649.89","0.31","1,456,649.89","260,000.00","5.60","Taiwan","Taiwan Stock Exchange","TWD"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communication","Equity","1,451,416.79","0.31","1,451,416.79","46,000.00","31.55","Taiwan","Gretai Securities Market","TWD"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","1,447,972.36","0.31","1,447,972.36","38,663.00","37.45","India","National Stock Exchange Of India","INR"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","1,401,905.79","0.30","1,401,905.79","95,215.00","14.72","India","National Stock Exchange Of India","INR"
"COFORGE","COFORGE LTD","Information Technology","Equity","1,383,756.67","0.30","1,383,756.67","22,190.00","62.36","India","National Stock Exchange Of India","INR"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","1,341,075.50","0.29","1,341,075.50","320,211.00","4.19","India","National Stock Exchange Of India","INR"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","1,318,896.12","0.28","1,318,896.12","418,000.00","3.16","Taiwan","Taiwan Stock Exchange","TWD"
"3533","LOTES LTD","Information Technology","Equity","1,293,868.96","0.28","1,293,868.96","30,348.00","42.63","Taiwan","Taiwan Stock Exchange","TWD"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","1,257,484.11","0.27","1,257,484.11","43,000.00","29.24","Taiwan","Taiwan Stock Exchange","TWD"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","1,240,299.64","0.27","1,240,299.64","681,278.00","1.82","India","National Stock Exchange Of India","INR"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","1,221,004.43","0.26","1,221,004.43","7,950.00","153.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2383","ELITE MATERIAL LTD","Information Technology","Equity","1,203,998.71","0.26","1,203,998.71","105,000.00","11.47","Taiwan","Taiwan Stock Exchange","TWD"
"2371","TATUNG","Industrials","Equity","1,165,833.99","0.25","1,165,833.99","589,000.00","1.98","Taiwan","Taiwan Stock Exchange","TWD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","1,156,577.55","0.25","1,156,577.55","186,000.00","6.22","Taiwan","Gretai Securities Market","TWD"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","1,155,593.09","0.25","1,155,593.09","96,372.00","11.99","India","National Stock Exchange Of India","INR"
"2360","CHROMA ATE INC","Information Technology","Equity","1,148,673.10","0.25","1,148,673.10","149,560.00","7.68","Taiwan","Taiwan Stock Exchange","TWD"
"VOLTAS","VOLTAS LTD","Industrials","Equity","1,143,238.09","0.24","1,143,238.09","73,636.00","15.53","India","National Stock Exchange Of India","INR"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","1,116,786.09","0.24","1,116,786.09","318,315.00","3.51","Mexico","Bolsa Mexicana De Valores","MXN"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","1,099,198.10","0.24","1,099,198.10","11,300.00","97.27","Taiwan","Gretai Securities Market","TWD"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","1,095,721.65","0.23","1,095,721.65","12,109.00","90.49","India","National Stock Exchange Of India","INR"
"3036","WT MICROELECTRONICS LTD","Information Technology","Equity","1,093,564.21","0.23","1,093,564.21","219,290.00","4.99","Taiwan","Taiwan Stock Exchange","TWD"
