﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XOM","EXXON MOBIL CORP","Energy","Equity","302’855’648.16","26.97","302’855’648.16","2’605’434.00","116.24","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","182’910’418.54","16.29","182’910’418.54","1’137’998.00","160.73","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","94’509’885.75","8.42","94’509’885.75","773’087.00","122.25","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","50’470’174.00","4.49","50’470’174.00","382’930.00","131.80","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","44’595’829.98","3.97","44’595’829.98","937’281.00","47.58","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","44’206’574.40","3.94","44’206’574.40","241’632.00","182.95","United States","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","41’299’852.36","3.68","41’299’852.36","153’178.00","269.62","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","40’624’428.03","3.62","40’624’428.03","282’369.00","143.87","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","35’147’710.58","3.13","35’147’710.58","223’387.00","157.34","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","30’745’631.86","2.74","30’745’631.86","797’759.00","38.54","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","29’394’746.10","2.62","29’394’746.10","381’998.00","76.95","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","28’660’512.80","2.55","28’660’512.80","180’755.00","158.56","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","27’908’678.52","2.49","27’908’678.52","431’622.00","64.66","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","23’411’876.54","2.08","23’411’876.54","1’268’249.00","18.46","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","23’194’844.95","2.07","23’194’844.95","117’365.00","197.63","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","21’423’111.20","1.91","21’423’111.20","583’736.00","36.70","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","21’149’847.60","1.88","21’149’847.60","420’140.00","50.34","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","20’959’011.65","1.87","20’959’011.65","656’405.00","31.93","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","16’522’188.73","1.47","16’522’188.73","146’227.00","112.99","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","13’399’304.52","1.19","13’399’304.52","493’347.00","27.16","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","10’650’795.96","0.95","10’650’795.96","269’777.00","39.48","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","10’015’846.64","0.89","10’015’846.64","383’896.00","26.09","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","6’911’458.08","0.62","6’911’458.08","236’856.00","29.18","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’753’148.51","0.16","1’753’148.51","1’753’149.00","100.00","United States","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","122’000.00","0.01","122’000.00","122’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","80’494.06","0.01","80’494.06","64’470.00","124.85","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’648.52","0.00","8’648.52","8’091.00","106.89","European Union","-","EUR"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’849’650.00","19.00","973.50","-","Chicago Mercantile Exchange","USD"
 
