﻿iShares S&P 500 Energy Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","9.36","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","4.34","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","4.16","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","4.14","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","4.13","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","4.11","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","4.11","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","4.08","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","4.06","United States","NASDAQ"
"MMM","3M","Equity","4.02","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","3.97","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","3.91","Switzerland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","3.86","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","3.60","United States","NASDAQ"
"6501","HITACHI LTD","Equity","3.53","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","3.35","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","3.15","United States","NASDAQ"
"-","UK CONV GILT","-","2.84","-","-"
"-","US TREASURY N/B 09/29 3.875","-","2.84","-","-"
"7267","HONDA MOTOR LTD","Equity","2.73","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","2.62","United States","New York Stock Exchange Inc."
"TSLA","TESLA INC","Equity","1.97","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.67","France","-"
"HRL","HORMEL FOODS CORP","Equity","1.62","United States","New York Stock Exchange Inc."
"-","SHELL PLC","-","1.57","-","-"
"MSFT","MICROSOFT CORP","Equity","1.45","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.43","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.17","France","-"
"TLS","TELSTRA CORPORATION LTD","Equity","1.14","Australia","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Equity","1.11","United Kingdom","London Stock Exchange"
"DHR","DANAHER CORP","Equity","1.05","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","0.82","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","0.73","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.68","United States","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.60","United States","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.06","Canada","-"
