﻿iShares International Select Dividend ETF
Fondsposition per,"02.Mai2024"
Inception Date,"11.Juni2007"
Shares Outstanding,"146’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BATS","BRITISH AMERICAN TOBACCO","EQUITY","Basiskonsumgüter","Aktien","177’959’070.08","4.34","177’959’070.08","6’011’497.00","29.60","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TTE","TOTALENERGIES","EQUITY","Energie","Aktien","145’702’900.98","3.56","145’702’900.98","2’039’154.00","71.45","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BHP","BHP GROUP LTD","EQUITY","Materialien","Aktien","135’397’203.13","3.31","135’397’203.13","4’887’688.00","27.70","Australien","Asx - All Markets","USD","1.53","AUD","-"
"MBG","MERCEDES-BENZ GROUP N AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","123’886’670.84","3.02","123’886’670.84","1’634’558.00","75.79","Deutschland","Xetra","USD","0.94","EUR","-"
"RIO","RIO TINTO PLC","EQUITY","Materialien","Aktien","121’047’048.25","2.95","121’047’048.25","1’781’516.00","67.95","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ENEL","ENEL","EQUITY","Versorger","Aktien","114’711’928.88","2.80","114’711’928.88","17’193’649.00","6.67","Italien","Borsa Italiana","USD","0.94","EUR","-"
"VOD","VODAFONE GROUP PLC","EQUITY","Kommunikation","Aktien","110’172’760.44","2.69","110’172’760.44","130’109’949.00","0.85","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"INGA","ING GROEP NV","EQUITY","Financials","Aktien","104’678’232.45","2.56","104’678’232.45","6’195’305.00","16.90","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"TEF","TELEFONICA SA","EQUITY","Kommunikation","Aktien","94’570’289.61","2.31","94’570’289.61","20’916’913.00","4.52","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"ENI","ENI","EQUITY","Energie","Aktien","90’267’710.55","2.20","90’267’710.55","5’697’053.00","15.84","Italien","Borsa Italiana","USD","0.94","EUR","-"
"FMG","FORTESCUE LTD","EQUITY","Materialien","Aktien","89’651’649.70","2.19","89’651’649.70","5’363’920.00","16.71","Australien","Asx - All Markets","USD","1.53","AUD","-"
"NG.","NATIONAL GRID PLC","EQUITY","Versorger","Aktien","86’446’883.18","2.11","86’446’883.18","6’538’038.00","13.22","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"IMB","IMPERIAL BRANDS PLC","EQUITY","Basiskonsumgüter","Aktien","85’966’104.08","2.10","85’966’104.08","3’734’893.00","23.02","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","EQUITY","Nicht-Basiskonsumgüter","Aktien","70’427’091.17","1.72","70’427’091.17","576’218.00","122.22","Deutschland","Xetra","USD","0.94","EUR","02.Jan.1990"
"BNS","BANK OF NOVA SCOTIA","EQUITY","Financials","Aktien","66’690’545.36","1.63","66’690’545.36","1’444’277.00","46.18","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CABK","CAIXABANK SA","EQUITY","Financials","Aktien","66’354’361.28","1.62","66’354’361.28","12’579’563.00","5.27","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"ORA","ORANGE SA","EQUITY","Kommunikation","Aktien","63’551’915.82","1.55","63’551’915.82","5’714’389.00","11.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01.Jan.1998"
"SSE","SSE PLC","EQUITY","Versorger","Aktien","59’062’215.06","1.44","59’062’215.06","2’789’189.00","21.18","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ZURN","ZURICH INSURANCE GROUP AG","EQUITY","Financials","Aktien","58’043’591.13","1.42","58’043’591.13","120’315.00","482.43","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"FORTUM","FORTUM","EQUITY","Versorger","Aktien","57’428’238.71","1.40","57’428’238.71","4’173’126.00","13.76","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrie","Aktien","54’945’329.64","1.34","54’945’329.64","10’901’000.00","5.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ACA","CREDIT AGRICOLE SA","EQUITY","Financials","Aktien","52’426’615.78","1.28","52’426’615.78","3’357’259.00","15.62","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NWG","NATWEST GROUP PLC","EQUITY","Financials","Aktien","51’599’507.09","1.26","51’599’507.09","13’630’457.00","3.79","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BAMI","BANCO BPM","EQUITY","Financials","Aktien","51’347’652.58","1.25","51’347’652.58","7’627’833.00","6.73","Italien","Borsa Italiana","USD","0.94","EUR","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","EQUITY","Financials","Aktien","46’735’974.17","1.14","46’735’974.17","15’874’555.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
