﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"HSBA","HSBC HOLDINGS PLC","Finanziari","Azionario","40.391.113,00","5,08","40.391.113,00","6.266.074,00","6,45","Regno unito","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Comunicazione","Azionario","36.638.052,01","4,61","36.638.052,01","55.194.414,00","0,66","Regno unito","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Generi di largo consumo","Azionario","36.626.134,86","4,61","36.626.134,86","1.597.302,00","22,93","Regno unito","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materiali","Azionario","36.294.317,66","4,57","36.294.317,66","675.746,00","53,71","Regno unito","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Generi di largo consumo","Azionario","34.853.252,66","4,39","34.853.252,66","1.993.323,00","17,48","Regno unito","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","32.619.589,10","4,11","32.619.589,10","13.314.118,00","2,45","Regno unito","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Finanziari","Azionario","29.644.196,45","3,73","29.644.196,45","10.764.051,00","2,75","Regno unito","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Finanziari","Azionario","29.591.697,87","3,72","29.591.697,87","58.022.937,00","0,51","Regno unito","London Stock Exchange","GBP"
"BP.","BP PLC","Energia","Azionario","28.663.553,52","3,61","28.663.553,52","5.593.980,00","5,12","Regno unito","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Imprese di servizi di pubblica utilità","Azionario","27.454.989,90","3,46","27.454.989,90","2.665.533,00","10,30","Regno unito","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energia","Azionario","26.896.161,42","3,39","26.896.161,42","946.548,00","28,41","Regno unito","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Finanziari","Azionario","26.866.493,89","3,38","26.866.493,89","5.876.311,00","4,57","Regno unito","London Stock Exchange","GBP"
"SSE","SSE PLC","Imprese di servizi di pubblica utilità","Azionario","19.804.432,75","2,49","19.804.432,75","1.202.090,00","16,48","Regno unito","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Generi di largo consumo","Azionario","19.593.481,70","2,47","19.593.481,70","519.721,00","37,70","Regno unito","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Comunicazione","Azionario","19.112.410,20","2,41","19.112.410,20","18.254.451,00","1,05","Regno unito","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","17.682.429,30","2,23","17.682.429,30","3.688.450,00","4,79","Regno unito","London Stock Exchange","GBP"
"MNG","M&G PLC","Finanziari","Azionario","17.670.306,66","2,22","17.670.306,66","8.872.863,00","1,99","Regno unito","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Generi di largo consumo","Azionario","17.480.805,39","2,20","17.480.805,39","6.183.518,00","2,83","Regno unito","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","17.252.470,03","2,17","17.252.470,03","1.089.515,00","15,84","Regno unito","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","13.957.821,56","1,76","13.957.821,56","10.582.124,00","1,32","Regno unito","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materiali","Azionario","13.619.886,48","1,71","13.619.886,48","3.408.380,00","4,00","Regno unito","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","13.068.372,59","1,64","13.068.372,59","13.068.373,00","100,00","Regno unito","-","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","12.831.144,48","1,62","12.831.144,48","1.259.808,00","10,19","Regno unito","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industriali","Azionario","12.096.422,91","1,52","12.096.422,91","939.893,00","12,87","Regno unito","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Finanziari","Azionario","11.971.346,97","1,51","11.971.346,97","8.662.335,00","1,38","Regno unito","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","11.966.119,94","1,51","11.966.119,94","1.896.374,00","6,31","Regno unito","London Stock Exchange","GBP"
