﻿iShares® iBonds® Dec 2029 Term Treasury ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"25/Feb/2020"
Shares Outstanding,"11’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","25’178’439","10.67","25’178’438.69","27’328’200.00","9128286B1","US9128286B18","BJ7G9F1","91.58","United States","-","USD","4.39","4.60","1.00","15/Feb/2029","2.63","4.39","-","4.60","4.39","4.60","USD","15/Feb/2019","15/Feb/2019"
"TREASURY NOTE","Treasury","Fixed Income","19’502’171","8.26","19’502’170.56","22’001’200.00","91282CEB3","US91282CEB37","BP94LT3","88.32","United States","-","USD","4.50","4.60","1.00","28/Feb/2029","1.88","4.50","-","4.60","4.50","4.60","USD","28/Feb/2022","28/Feb/2022"
"TREASURY NOTE","Treasury","Fixed Income","18’970’836","8.04","18’970’835.84","19’260’600.00","91282CJW2","US91282CJW29","BPJM982","97.48","United States","-","USD","4.23","4.59","1.00","31/Jan/2029","4.00","4.22","-","4.59","4.22","4.59","USD","31/Jan/2024","31/Jan/2024"
"TREASURY NOTE","Treasury","Fixed Income","16’598’424","7.03","16’598’424.47","18’781’600.00","91282CDW8","US91282CDW82","BN95VM5","87.93","United States","-","USD","4.44","4.61","1.00","31/Jan/2029","1.75","4.44","-","4.61","4.44","4.61","USD","31/Jan/2022","31/Jan/2022"
"TREASURY NOTE","Treasury","Fixed Income","16’527’421","7.00","16’527’421.44","18’115’100.00","9128286T2","US9128286T26","BK1WFV0","90.13","United States","-","USD","4.60","4.59","1.00","15/May/2029","2.38","4.60","-","4.59","4.60","4.59","USD","15/May/2019","15/May/2019"
"TREASURY NOTE","Treasury","Fixed Income","15’215’687","6.45","15’215’687.35","16’382’800.00","91282CES6","US91282CES61","BPXZJ10","91.72","United States","-","USD","4.59","4.60","1.00","31/May/2029","2.75","4.59","-","4.60","4.59","4.60","USD","31/May/2022","31/May/2022"
"TREASURY NOTE","Treasury","Fixed Income","14’263’242","6.04","14’263’242.47","15’437’300.00","91282CEM9","US91282CEM91","BQ2GVL5","92.38","United States","-","USD","4.57","4.60","1.00","30/Apr/2029","2.88","4.57","-","4.60","4.57","4.60","USD","30/Apr/2022","02/May/2022"
"TREASURY NOTE","Treasury","Fixed Income","14’106’448","5.98","14’106’448.35","14’855’500.00","91282CEV9","US91282CEV90","BQC7W26","93.86","United States","-","USD","4.62","4.60","1.00","30/Jun/2029","3.25","4.62","-","4.60","4.62","4.60","USD","30/Jun/2022","30/Jun/2022"
"TREASURY NOTE (2OLD)","Treasury","Fixed Income","13’963’994","5.92","13’963’993.84","14’062’700.00","91282CKD2","US91282CKD29","BMG7NM1","98.57","United States","-","USD","4.28","4.58","1.00","28/Feb/2029","4.25","4.28","-","4.58","4.28","4.58","USD","29/Feb/2024","29/Feb/2024"
"TREASURY NOTE","Treasury","Fixed Income","13’290’909","5.63","13’290’908.61","14’684’700.00","91282CEE7","US91282CEE75","BN0XXM2","90.30","United States","-","USD","4.54","4.60","1.00","31/Mar/2029","2.38","4.54","-","4.60","4.54","4.60","USD","31/Mar/2022","31/Mar/2022"
"TREASURY NOTE","Treasury","Fixed Income","12’865’778","5.45","12’865’778.38","13’733’800.00","91282CFJ5","US91282CFJ53","BQ0LV12","93.14","United States","-","USD","4.80","4.59","1.00","31/Aug/2029","3.13","4.80","-","4.59","4.80","4.59","USD","31/Aug/2022","31/Aug/2022"
