﻿Al,"09/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"TBOND","TREASURY BOND (OLD)","Tesoro","Obbligazionario","366.328.148,89","4,91","366.328.148,89","350.606.000,00","350.606.000,00","102,19","Stati Uniti","-","15,56","15/11/2053","4,75","USD","15/11/2023"
"TBOND","TREASURY BOND (2OLD)","Tesoro","Obbligazionario","362.412.860,66","4,86","362.412.860,66","389.827.000,00","389.827.000,00","92,02","Stati Uniti","-","16,15","15/08/2053","4,13","USD","15/08/2023"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","302.262.498,06","4,05","302.262.498,06","328.628.000,00","328.628.000,00","90,04","Stati Uniti","-","15,86","15/11/2052","4,00","USD","15/11/2022"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","295.540.922,57","3,96","295.540.922,57","344.533.000,00","344.533.000,00","84,03","Stati Uniti","-","16,36","15/05/2053","3,63","USD","15/05/2023"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","287.310.022,70","3,85","287.310.022,70","434.624.000,00","434.624.000,00","64,96","Stati Uniti","-","17,32","15/05/2051","2,38","USD","17/05/2021"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","280.464.407,96","3,76","280.464.407,96","380.273.000,00","380.273.000,00","72,36","Stati Uniti","-","16,93","15/05/2052","2,88","USD","16/05/2022"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","280.235.493,02","3,76","280.235.493,02","330.263.000,00","330.263.000,00","84,02","Stati Uniti","-","16,46","15/02/2053","3,63","USD","15/02/2023"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","275.195.512,39","3,69","275.195.512,39","461.508.700,00","461.508.700,00","59,17","Stati Uniti","-","18,27","15/08/2051","2,00","USD","16/08/2021"
"TBOND","TREASURY BOND (OTR)","Tesoro","Obbligazionario","273.566.933,89","3,67","273.566.933,89","287.692.000,00","287.692.000,00","94,11","Stati Uniti","-","16,19","15/02/2054","4,25","USD","15/02/2024"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","254.995.459,91","3,42","254.995.459,91","340.220.000,00","340.220.000,00","74,26","Stati Uniti","-","17,02","15/08/2052","3,00","USD","15/08/2022"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","249.528.627,87","3,35","249.528.627,87","429.727.000,00","429.727.000,00","57,16","Stati Uniti","-","18,48","15/11/2051","1,88","USD","15/11/2021"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","245.750.171,47","3,30","245.750.171,47","388.108.000,00","388.108.000,00","62,80","Stati Uniti","-","17,99","15/02/2052","2,25","USD","15/02/2022"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","232.538.200,01","3,12","232.538.200,01","401.042.000,00","401.042.000,00","57,55","Stati Uniti","-","18,32","15/02/2051","1,88","USD","16/02/2021"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","208.401.410,24","2,80","208.401.410,24","254.054.000,00","254.054.000,00","80,40","Stati Uniti","-","15,11","15/11/2048","3,38","USD","15/11/2018"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","206.834.053,93","2,77","206.834.053,93","378.396.000,00","378.396.000,00","53,88","Stati Uniti","-","18,63","15/11/2050","1,63","USD","16/11/2020"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","204.196.946,24","2,74","204.196.946,24","270.037.000,00","270.037.000,00","74,93","Stati Uniti","-","15,77","15/02/2049","3,00","USD","15/02/2019"
