﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","1’598’460.50","8.69","1’598’460.50","1’849.00","864.50","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","966’654.00","5.25","966’654.00","4’131.00","234.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","954’949.44","5.19","954’949.44","5’424.00","176.06","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","820’382.60","4.46","820’382.60","11’945.00","68.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","789’456.45","4.29","789’456.45","1’741.00","453.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","749’772.00","4.07","749’772.00","2’824.00","265.50","Deutschland","Xetra","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","706’311.60","3.84","706’311.60","3’749.00","188.40","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","558’350.40","3.03","558’350.40","7’842.00","71.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","548’217.41","2.98","548’217.41","24’953.00","21.97","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","542’067.11","2.95","542’067.11","114’493.00","4.73","Spanien","Bolsa De Madrid","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","539’190.28","2.93","539’190.28","5’716.00","94.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","515’506.20","2.80","515’506.20","42’220.00","12.21","Spanien","Bolsa De Madrid","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","490’489.92","2.67","490’489.92","2’628.00","186.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","463’616.28","2.52","463’616.28","13’749.00","33.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","448’799.45","2.44","448’799.45","12’458.00","36.02","Italien","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","446’747.40","2.43","446’747.40","981.00","455.40","Deutschland","Xetra","EUR"
