﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","10,765,980.27","5.34","10,765,980.27","473,500.00","22.74","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","6,651,774.22","3.30","6,651,774.22","1,518,000.00","4.38","Taiwan","Taiwan Stock Exchange","TWD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","5,614,703.84","2.79","5,614,703.84","8,979,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","5,389,942.94","2.68","5,389,942.94","64,588.00","83.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","5,358,647.82","2.66","5,358,647.82","30,167.00","177.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3988","BANK OF CHINA LTD H","Financials","Equity","5,332,967.50","2.65","5,332,967.50","12,291,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","5,054,933.18","2.51","5,054,933.18","314,753.00","16.06","Brazil","New York Stock Exchange Inc.","USD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","4,930,851.64","2.45","4,930,851.64","9,424,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","4,151,068.46","2.06","4,151,068.46","4,462,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","4,134,264.41","2.05","4,134,264.41","1,829,412.00","2.26","United Arab Emirates","Dubai Financial Market","AED"
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","4,077,886.60","2.02","4,077,886.60","334,253.00","12.20","Brazil","New York Stock Exchange Inc.","USD"
