﻿iShares $ Ultrashort Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","8,47","-","-"
"UKTI","UK I/L GILT","Anleihen","8,45","Vereinigtes Königreich","Deutsche Börse AG"
"-","UK CONV GILT","-","8,34","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","8,25","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","4,98","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","4,32","-","-"
"-","SPAIN KINGDOM OF","-","4,29","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","3,52","Spanien","-"
"-","UK I/L GILT","-","3,38","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","3,37","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","2,65","Deutschland","-"
"-","UK CONV GILT","-","1,93","-","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","1,83","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","1,83","Vereinigtes Königreich","London Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","1,83","Vereinigte Staaten","NASDAQ"
"QRVO","QORVO INC","Aktien","1,83","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","1,83","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1,83","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1,83","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","1,83","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","1,83","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,82","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/27 3.875","-","1,71","-","-"
"UKTI","UK I/L GILT","Anleihen","1,70","Vereinigtes Königreich","-"
"-","ONTARIO PROVINCE OF","-","1,43","-","-"
"-","IRELAND GOVERNMENT","-","1,40","-","-"
"-","SPAIN KINGDOM OF","-","1,38","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,19","-","-"
"UKTI","UK I/L GILT","Anleihen","0,75","Vereinigtes Königreich","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,73","Spanien","-"
"-","US TREASURY N/B 05/32 2.875","-","0,67","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,43","-","-"
"-","FRANCE REPUBLIC OF","-","0,41","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,36","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,33","Niederlande","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,28","-","-"
"-","QUEBEC PROVINCE OF","-","0,25","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,25","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","0,24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,22","Frankreich","-"
"-","CANADA GOVERNMENT OF","-","0,22","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,22","Finnland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,20","-","-"
"-","KFW","-","0,20","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,19","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,19","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,19","Deutschland","-"
"-","Germany Federal Republic Of (Government)","-","0,18","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,17","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,17","Belgien","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,17","Irland","-"
