﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligaties","41.291.389,60","1,53","41.291.389,60","40.560.000,00","40.560.000,00","100,47","Supranationaal","-","0,02","19/aug/2027","6,58","USD","19/aug/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","38.733.006,55","1,43","38.733.006,55","38.475.000,00","38.475.000,00","100,35","Supranationaal","-","0,02","12/jan/2027","5,69","USD","12/jan/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligaties","33.097.934,61","1,23","33.097.934,61","32.998.000,00","32.998.000,00","99,96","Supranationaal","-","0,01","14/apr/2026","6,84","USD","14/apr/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","30.135.650,19","1,12","30.135.650,19","29.870.000,00","29.870.000,00","100,18","Supranationaal","-","0,02","18/sep/2025","5,64","USD","18/sep/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","29.766.742,41","1,10","29.766.742,41","29.800.000,00","29.800.000,00","99,76","Supranationaal","-","0,00","24/jan/2029","5,61","USD","24/jan/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligaties","27.318.674,41","1,01","27.318.674,41","27.166.000,00","27.166.000,00","99,87","Supranationaal","-","0,02","16/sep/2026","5,50","USD","16/sep/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","25.805.597,57","0,96","25.805.597,57","25.600.000,00","25.600.000,00","99,71","Supranationaal","-","0,00","22/nov/2028","5,63","USD","22/nov/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligaties","25.730.141,01","0,95","25.730.141,01","25.500.000,00","25.500.000,00","99,71","Supranationaal","-","-0,01","16/feb/2029","5,64","USD","16/feb/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligaties","25.302.320,43","0,94","25.302.320,43","25.220.000,00","25.220.000,00","100,06","Supranationaal","-","0,01","15/okt/2024","5,60","USD","15/okt/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","23.602.171,29","0,87","23.602.171,29","23.410.000,00","23.410.000,00","100,20","Supranationaal","-","0,02","23/sep/2026","5,92","USD","23/sep/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankieren","Obligaties","20.925.332,63","0,77","20.925.332,63","20.831.000,00","20.831.000,00","100,07","Australië","-","0,01","07/jul/2025","5,72","USD","07/okt/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","20.793.448,08","0,77","20.793.448,08","20.343.000,00","20.343.000,00","100,77","Verenigde Staten","-","0,04","15/mei/2026","6,74","USD","17/mei/2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligaties","20.783.040,79","0,77","20.783.040,79","20.600.000,00","20.600.000,00","99,68","Supranationaal","-","0,00","15/feb/2029","5,64","USD","15/feb/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligaties","20.626.672,44","0,76","20.626.672,44","20.500.000,00","20.500.000,00","100,18","Supranationaal","-","0,02","04/okt/2027","5,68","USD","04/okt/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligaties","20.479.121,69","0,76","20.479.121,69","20.227.000,00","20.227.000,00","99,98","Supranationaal","-","0,02","10/feb/2026","5,68","USD","10/feb/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","20.064.344,29","0,74","20.064.344,29","19.595.000,00","19.595.000,00","101,57","Supranationaal","-","0,04","16/jun/2026","6,57","USD","16/jun/2021"
"KBN","KOMMUNALBANKEN AS 144A","Owned No Guarantee","Obligaties","19.880.347,09","0,74","19.880.347,09","19.470.000,00","19.470.000,00","101,32","Noorwegen","-","0,03","17/jun/2026","6,33","USD","17/nov/2021"
"GE","GENERAL ELECTRIC CO MTN","Kapitaalgoederen","Obligaties","19.857.110,03","0,74","19.857.110,03","19.537.000,00","19.537.000,00","100,22","Verenigde Staten","-","0,25","05/mei/2026","5,91","USD","05/mei/2006"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligaties","19.818.189,71","0,73","19.818.189,71","19.760.000,00","19.760.000,00","99,98","Supranationaal","-","0,02","12/apr/2027","5,60","USD","12/apr/2022"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","19.584.766,46","0,73","19.584.766,46","19.216.000,00","19.216.000,00","100,40","Verenigde Staten","-","0,25","05/feb/2026","6,30","USD","05/feb/2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","18.561.898,21","0,69","18.561.898,21","18.305.000,00","18.305.000,00","100,05","Supranationaal","-","0,02","06/aug/2024","5,65","USD","06/aug/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligaties","18.056.794,98","0,67","18.056.794,98","17.970.000,00","17.970.000,00","99,83","Supranationaal","-","0,01","20/mrt/2028","5,60","USD","19/mrt/2021"
"T","AT&T INC","Communicatie","Obligaties","17.806.273,88","0,66","17.806.273,88","17.624.000,00","17.624.000,00","100,08","Verenigde Staten","-","0,11","12/jun/2024","6,76","USD","22/aug/2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","17.630.380,87","0,65","17.630.380,87","17.207.000,00","17.207.000,00","101,99","Supranationaal","-","0,05","06/apr/2027","6,99","USD","06/apr/2022"
"CPPIBC","CPPIB CAPITAL INC 144A","Owned No Guarantee","Obligaties","17.521.521,39","0,65","17.521.521,39","17.275.000,00","17.275.000,00","100,92","Canada","-","0,03","04/apr/2025","6,58","USD","04/apr/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligaties","16.899.945,09","0,63","16.899.945,09","16.445.000,00","16.445.000,00","101,66","Supranationaal","-","0,04","27/aug/2026","6,34","USD","27/aug/2021"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Owned No Guarantee","Obligaties","16.538.872,56","0,61","16.538.872,56","16.065.000,00","16.065.000,00","101,42","Zweden","-","0,04","03/aug/2026","6,35","USD","03/aug/2022"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Obligaties","16.262.270,82","0,60","16.262.270,82","16.015.000,00","16.015.000,00","101,37","Supranationaal","-","0,02","21/jan/2026","6,32","USD","21/jan/2021"
"NIB","NORDIC INVESTMENT BANK","Supranational","Obligaties","15.574.014,96","0,58","15.574.014,96","15.135.000,00","15.135.000,00","101,49","Supranationaal","-","0,03","12/mei/2026","6,36","USD","12/mei/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligaties","15.380.488,00","0,57","15.380.488,00","15.290.000,00","15.290.000,00","99,86","Supranationaal","-","0,02","15/jun/2026","5,51","USD","20/jan/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankieren","Obligaties","15.275.696,06","0,57","15.275.696,06","15.094.000,00","15.094.000,00","100,38","Australië","-","0,01","14/mrt/2025","6,07","USD","14/mrt/2022"
"ATH","ATHENE GLOBAL FUNDING MTN 144A","Verzekering","Obligaties","15.153.550,88","0,56","15.153.550,88","14.985.000,00","14.985.000,00","100,02","Verenigde Staten","-","0,01","24/mei/2024","6,04","USD","26/mei/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligaties","14.829.293,62","0,55","14.829.293,62","14.615.000,00","14.615.000,00","100,08","Supranationaal","-","0,01","04/feb/2025","5,68","USD","04/nov/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankieren","Obligaties","14.052.914,87","0,52","14.052.914,87","13.962.000,00","13.962.000,00","99,80","Verenigde Staten","-","0,01","09/jun/2025","5,74","USD","07/jun/2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankieren","Obligaties","13.862.885,53","0,51","13.862.885,53","13.443.000,00","13.443.000,00","103,06","Verenigde Staten","-","0,27","28/okt/2027","7,34","USD","28/okt/2016"
"NAB","NATIONAL AUSTRALIA BANK LTD 144A","Bankieren","Obligaties","13.755.061,04","0,51","13.755.061,04","13.535.000,00","13.535.000,00","100,30","Australië","-","0,01","13/mei/2025","6,10","USD","13/jun/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligaties","13.267.690,13","0,49","13.267.690,13","13.165.000,00","13.165.000,00","100,03","Supranationaal","-","0,02","17/jun/2024","5,96","USD","16/jun/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankieren","Obligaties","12.915.357,85","0,48","12.915.357,85","12.715.000,00","12.715.000,00","100,32","Japan","-","0,04","20/feb/2026","6,28","USD","22/feb/2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankieren","Obligaties","12.579.241,56","0,47","12.579.241,56","12.255.000,00","12.255.000,00","101,37","Verenigde Staten","-","0,02","18/aug/2026","6,36","USD","18/aug/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obligaties","12.389.244,46","0,46","12.389.244,46","12.285.000,00","12.285.000,00","100,12","Supranationaal","-","0,02","16/mrt/2026","5,85","USD","31/jan/2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankieren","Obligaties","12.245.767,87","0,45","12.245.767,87","12.050.000,00","12.050.000,00","100,41","Verenigde Staten","-","0,01","18/aug/2025","6,12","USD","18/aug/2023"
